"subject","predicate","object"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7b613e32-1653-3c02-a1e9-49770acaf557"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://data.doremus.org/ontology#U53_has_duration",3724.04
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36110df0-a5fc-3b25-83d1-76d57ef54160"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://erlangen-crm.org/current/P102_has_title","Festival Days Off : Other Lives"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Cité de la musique le vendredi 06 juillet 2012"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://purl.org/dc/elements/1.1/identifier","0989993"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f45981a7-f37f-312e-bfe9-d85792c3e62d"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/4315052b-95e7-350c-b06a-46e58f8bf8df"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/57736d24-482a-3b8f-9f42-96b76608f8d1"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f38dc953-25c9-3ea6-92e1-3013b40ea138"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f9e2c9a4-33fa-37e5-a96b-92ed0d12e3ff"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/75bfbec5-0145-3ef4-84c5-73ce9f4da02e"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1a7a4ea0-dded-38df-9cb5-70dcf859c73e"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/83753e66-157a-3967-85f5-9058370658fd"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b4243509-32ce-3810-bf2f-74cf4a3ce9a1"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/0f043b9b-2a97-3eb5-943f-33e95a88230d"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1c240987-c6f0-3aae-b137-629505c1e7d7"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/cc95782b-497a-3f2a-ab6c-9abece42e5e5"
"http://data.doremus.org/manifestation/b1a7361b-2528-35d8-84e0-bcb374a01c88","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f6f3a9fa-f171-310b-845e-ad793a26f8ef"
