"subject","predicate","object"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/aabe9f97-f41c-3557-a8ba-d89ac0815f36"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/66432fee-dcec-3a10-b114-019aa84e62de"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/489a3091-71a6-3240-bd0c-576af3ac5e91"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c4fdffe9-34c8-3ea5-84be-46b39fadac82"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7fbb15e6-3f88-33bd-a430-3e896a8cb7cf"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6c886ba1-5795-369d-9001-224865445d6b"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d6d4af90-5374-333c-8722-6376e73c649a"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e17e61ba-0e01-312c-951b-1519f2dd8681"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c85af29e-0917-3b0e-927c-2cef34ce3047"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://erlangen-crm.org/current/P102_has_title","Biennale d'art vocal : A Filetta : Andati, chants et polyphonies corses"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://purl.org/dc/elements/1.1/identifier","0743997"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://erlangen-crm.org/current/P3_has_note","CMAU000006100_DATA"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://erlangen-crm.org/current/P3_has_note","CMAU000006100_CDAS"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://erlangen-crm.org/current/P3_has_note","CMAU000006100_DVDR"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://erlangen-crm.org/current/P3_has_note","CMAU000006100_CDM"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://erlangen-crm.org/current/P3_has_note","CMAU000006100_CDA"
"http://data.doremus.org/manifestation/9923bb98-1960-393d-9994-fad6153b4c66","http://erlangen-crm.org/current/P3_has_note","CMAU000006100_DATI"
