"subject","predicate","object"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d7465e9c-1be1-390e-a028-ddd7ae670077"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/88533f57-c2b7-38f6-9925-085c50d92787"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cbeb2bd7-5818-314c-b7e1-53fcee7c5a95"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a97492c-4053-330a-9c1f-0b78265c5a22"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9c71c3c4-17b0-3a38-bb4e-1bbd1ae7bdc9"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/07e0d063-40c6-32b7-8d8f-bb0b26a70710"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e62b56b-de6c-345d-bd24-e92afef25114"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8999340-86db-3c2b-835e-51f90c92f98a"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e3963ee9-94d8-321c-b45a-0f5cd384d8ef"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91e768af-cd1a-3a56-bb19-5b0b66c15afd"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e562c468-4446-3241-9244-5d598aa1ae37"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d179bcaf-7906-3d97-a801-0ae7babf2e7d"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22178648-5df7-3853-a708-c0c07be31564"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6197cab1-fcde-3ec5-a104-671296ad7d36"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/46ce134f-36be-316f-9aa5-c44c5f3d4503"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7b06a72-ae09-37b6-93b5-7573df29f04c"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/83fc5d86-0fe2-3447-97b0-13f6750306d7"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/00202d16-6ef2-30c5-b2e5-36685d5229b6"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0a91d2d6-aa7b-3f27-8962-f2d0181ed172"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de32b5e8-2d3a-3950-afba-c900e62fb9ca"
"http://data.doremus.org/performance/6849e4d8-18e9-36f6-97da-dca8adff900e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0359a10f-43cb-310b-9d4c-e285a841cfa9"
