"subject","predicate","object"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff/activity/8"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff/activity/26"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff/activity/15"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff/activity/7"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff/activity/12"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff/activity/14"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff/activity/27"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff/activity/6"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff/activity/13"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff/activity/21"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff/activity/11"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff/activity/16"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff/activity/18"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff/activity/4"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff/activity/1"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff/activity/24"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff/activity/19"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff/activity/9"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff/activity/20"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff/activity/5"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff/activity/28"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff/activity/17"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff/activity/2"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff/activity/23"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff/activity/22"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f84c4441-8b3b-355a-b65d-7aa7d64721ce"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1c1d3f44-ba0a-3ee4-95a8-c7afd2bf77de"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/143a0732-2165-3ea6-b71f-cab423a94a24"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2ed596cf-3fb5-3c04-a628-0d71af55ee32"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d4bcd42c-8396-3670-ac7f-941309f056fa"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/570d2c1e-c0ef-31cb-98f1-f75eb2aff94a"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e75a8b61-7160-396e-bc86-b19b9a84799e"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d1b5fc5c-bc6b-38c1-8b40-497673a61294"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a76baab2-fc5e-3028-b953-09b30ddc3926"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b58a7689-d3d8-35e1-ac9e-792359d95e1c"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9f8be436-ca9c-3e81-adea-ffb1f4b1d65f"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/93ca1022-22fa-3753-b439-2537d43dbe1d"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f2c29b30-7e51-3ef8-8d1a-48dddadb31c0"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/33161307-8d72-3c98-b2cf-16b7c73bb8da"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9763e453-1ff3-3f9e-a577-dce07184e143"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/72b3d92a-096e-39ea-b22d-6b357c7adde2"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c1f0157c-f4af-31b9-83f6-ae4f37073048"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/764088e2-7b9e-3145-b4db-3ac7fcb826b5"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/56083ecf-b432-34e2-8e50-3d04fe5586f4"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9bd032f6-da3a-388e-a714-8b991e68876f"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d037f5cd-6197-3313-8cfb-d969dda8302a"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f52afeb7-3a9e-3730-825e-ada277f169b9"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/14fc3a1d-f895-3e37-961e-c0daea7a2823"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/086fe146-4c49-3989-b885-1f2d6539893b"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2f8911b1-a871-3563-8992-679ded7d26b4"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8e34e9a5-85fe-3030-8ce1-e9891987d05b"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b24472ed-2fa1-3b1c-9245-8f4bd44fa1a0"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1c49b07e-78e4-3d6f-bbfb-f99a58304dc8"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/776eb1b3-bbc8-3c45-bd09-cf0ffe8c67d8"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91ab2b47-a31a-3466-9273-e181591bdae9"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/288b8fd9-d30c-3c75-b338-e2fffc64cb49"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/833f9c19-e162-32c3-bde4-1e60426890fc"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5983eeff-12a3-3464-9acb-78f8864e11d1"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69511746-a590-3a75-9afa-4534ecfb44e8"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b9945ef5-131f-3e8b-be6d-338d5c249f32"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/610e26c1-b820-3c52-9854-f63476c60bf3"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/019bf048-a1b3-36a8-bbf7-eb9b2e152483"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8e58d7bd-20fb-337f-a94d-6cd9a0c2866a"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0222cab-660e-3f1f-a1ed-e61a31f0774e"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2bceecf2-c7a1-3fd7-b308-65841d90d20a"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c44535d-60fc-3428-af8a-2c0ea1989049"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a78b3141-a016-329f-b74c-2d89215f2bfb"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0070fbaa-bf77-3aaa-aa85-06a508d5183e"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0348c5a-8944-385e-8afa-4d7bd31d3291"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/43368dd6-c807-33b5-9261-43c89bfd1573"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc04da03-365a-3abd-8fca-36cade864400"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bcfff244-42a8-340a-b98b-684c918768ef"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d25eaaf1-facd-33ef-a083-f8a8e88e7d7e"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc565007-efff-36e1-9f0d-f0c3636800dc"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6330b6c-7e43-3ae8-b222-da365029788d"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0bed1286-00f5-38c0-a0e5-2c4fb267db07"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf72fff7-7d46-3063-bf53-ee211c8d36d5"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1bcfcc35-4c42-3f39-9fd6-bf622d4d3ce1"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/befb636d-a0a5-3be7-9018-350e13b261ce"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e219f6ec-7727-3d5e-95ab-aab21d8beee9"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f57b2b79-0693-3651-893b-1b9709ae6b30"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0f75d605-0a9c-3b43-a7a2-771cdc4ee0b6"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/27e1ecf4-fd82-308c-81e6-ee285577cb2c"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/79d4b7a0-fea9-3cfd-b464-4b9bca9ddc9b"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9ad040a2-6c7b-31e7-83c8-9c13b3efe010"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7b6a2346-3e6c-3b90-9ccc-b8571dbb1104"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/099ed4d3-a688-3941-b306-2738a5212e8a"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f4a031e5-78e5-3788-bb82-eb9334f5fa47"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3feb3536-ed69-3856-94e5-cd17411b8b51"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7e72f014-eb8d-3050-8291-39b542f8f2cc"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1c6f80a7-0fee-3a9b-9618-2007b16fe412"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/aa4ea2fc-3a01-3175-87be-debf19bb856a"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/71c6163d-82c8-3471-a7a0-671e92a59ba8"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7592e20b-6eea-31b8-a780-ed75a68dfe68"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a0fc12f8-510f-35f0-8b31-018534c57c2b"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/30307ee8-61be-3d06-8237-adaeb82fc4ae"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2544f58c-189a-3c09-a847-12c730b385df"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1b4762f3-c2f0-35f4-b841-320a2ef0bd6b"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c440b889-8962-3b05-b813-eaa7a3ba1176"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/02e59210-4ecd-30e9-9456-384c14b2dd36"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/936cb6ce-898b-3d80-851d-4453b4412912"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1a42bf47-36fc-3af3-9b51-4ba6a4767bce"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/75a089c1-11fa-3a07-a98a-e53a4bbef461"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/76aa90bb-d30f-3894-a770-689d672eddb5"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3b591d74-ad08-3240-a0ec-1faf92fdddc5"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bb35b1de-9905-39d4-8e47-c84b9b178a75"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d2e3e8c6-2763-35c9-b40e-211f72e568a3"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/89b3137c-91a9-3068-be09-db6eb9cf25d6"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/dbefa68e-ddc4-3fae-b95a-e46269bbcc78"
"http://data.doremus.org/event/7d4bd88f-d6e5-3afc-8367-b5a50b8b52ff","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c7ca2050-bc42-3c8c-85d4-7d7b943acd5c"
