"subject","predicate","object"
"http://data.doremus.org/expression/ed2f670a-226b-307a-accd-8052eb31861b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3813823"
"http://data.doremus.org/expression/ed2f670a-226b-307a-accd-8052eb31861b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ed2f670a-226b-307a-accd-8052eb31861b/categorization/1"
"http://data.doremus.org/expression/ed2f670a-226b-307a-accd-8052eb31861b","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/ed2f670a-226b-307a-accd-8052eb31861b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0922312"
"http://data.doremus.org/expression/ed2f670a-226b-307a-accd-8052eb31861b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ed2f670a-226b-307a-accd-8052eb31861b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/017e48a8-7376-32da-a0ea-52e6b038a531"
"http://data.doremus.org/expression/ed2f670a-226b-307a-accd-8052eb31861b","http://erlangen-crm.org/current/P102_has_title","""Una falan zemprece"" (ténor)"
"http://data.doremus.org/expression/ed2f670a-226b-307a-accd-8052eb31861b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/ed2f670a-226b-307a-accd-8052eb31861b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/ed2f670a-226b-307a-accd-8052eb31861b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bt"
"http://data.doremus.org/expression/ed2f670a-226b-307a-accd-8052eb31861b","http://data.doremus.org/ontology#U67_has_subtitle","Presto"
"nodeID://b3813822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3813822","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"nodeID://b3813823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3813823","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3813824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3813824","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3813825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3813825","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b4396722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4396722","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"nodeID://b4396723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4396723","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4396724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4396724","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4396725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4396725","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
