"subject","predicate","object"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f84fc031-c0ca-3d58-ab65-2950444aa4ce"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3d186c0f-ae3d-3c86-895f-d61ff228783f"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f2a1166f-33d2-362e-8f72-11da42b5f428"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1d352245-c2d6-3a26-8b59-306df849e77d"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/05424d16-e776-3af0-b61e-36801628a4fe"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bdf9d971-615e-391c-b50f-82f2779718bd"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4e0500dc-af45-39ec-bbdc-1bbef27a1e8d"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0590ae0a-ae96-3e76-aaf5-33366cd70cd4"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be7c2978-9741-368c-872d-e1211fd6741c"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/139d7c38-6dda-3216-9b05-2939f55364e1"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0fff2847-761d-3851-878d-a3003ad9b587"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aad141ef-e16d-31fd-80f8-4336c27112ef"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1436fc27-8812-3e36-9a1d-585db9a289b6"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/61ac773f-ce76-38bb-8088-e02526ff68b2"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f19b9646-996c-3dc1-9713-fdff2e743c35"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ecba9abd-0b1c-323c-88b0-be08d556ff9a"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3713cbed-6396-3218-a52c-23d64890811c"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/08762c44-c7ab-3442-bfd4-08d9537bcd04"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/109f7f27-457d-3281-8bb3-0d0e92acaee5"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a21b49c1-5cb3-319d-b0bf-93c82c196a49"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/59a209ee-498c-3397-9959-495b80c31fc4"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5b0486ef-a055-3e8f-ba67-aaab0c4bc235"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1dd5566-5d46-3506-846b-1605bf6b83ab"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9d25977-d3ec-399a-89c2-52ee9f8ea4ec"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a99b282-24cb-3344-bfcb-5dc6d090d8ce"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7db11e4d-3608-39b4-8566-17a003a29b44"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ed02830-c48a-3f74-9841-c6fb45f6ee49"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af7b3eec-3450-350d-b262-df0155402205"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/68fe01f4-d23e-32c4-8f1d-a85450b954b3"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59e6b1d3-2534-3c18-b3e1-c6bd16305f33"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f61dfa0-8329-3629-8953-fabfd7bdada0"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/28b6b3a4-a77d-3aa1-ac68-117d4c20a426"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/521f4e6e-0205-316c-83c5-6a25490a1841"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f2493ce-6b3a-31fa-a11a-22fe38c235ad"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/137c2d96-5b5d-3089-8be7-16ad3a097751"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31fa18d6-35d4-32fd-90ba-a30c897e130e"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24124307-a4ae-3911-bfde-5d912a5324e2"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/154449f9-d613-339b-a9b9-4069b8672c77"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8fa087c7-a913-3dff-9054-2f1ade64fcd8"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8cf1bdb3-46a5-35a3-801c-6295c3b1c5ea"
"http://data.doremus.org/performance/a99cab27-aaa7-31f1-8a2d-dde4ae0b689f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/753ec59e-f011-32bd-90b4-c77f9b23ada8"
