"subject","predicate","object"
"http://data.doremus.org/expression/289d6ee3-635a-3d89-a858-6c2d3acf9bf3","http://data.doremus.org/ontology#U68_has_variant_title","Der Kühne"
"http://data.doremus.org/expression/289d6ee3-635a-3d89-a858-6c2d3acf9bf3","http://data.doremus.org/ontology#U68_has_variant_title","The bold hunter"
"http://data.doremus.org/expression/289d6ee3-635a-3d89-a858-6c2d3acf9bf3","http://data.doremus.org/ontology#U68_has_variant_title","Where no traveller has yet set foot"
"http://data.doremus.org/expression/289d6ee3-635a-3d89-a858-6c2d3acf9bf3","http://data.doremus.org/ontology#U68_has_variant_title","Le téméraire"
"http://data.doremus.org/expression/289d6ee3-635a-3d89-a858-6c2d3acf9bf3","http://data.doremus.org/ontology#U68_has_variant_title","Le château en forêt"
"http://data.doremus.org/expression/289d6ee3-635a-3d89-a858-6c2d3acf9bf3","http://data.doremus.org/ontology#U68_has_variant_title","Wo noch kein Wanderer gegangen"
"http://data.doremus.org/expression/289d6ee3-635a-3d89-a858-6c2d3acf9bf3","http://data.doremus.org/ontology#U68_has_variant_title","Là où aucun promeneur n'est encore jamais allé"
"http://data.doremus.org/expression/289d6ee3-635a-3d89-a858-6c2d3acf9bf3","http://data.doremus.org/ontology#U68_has_variant_title","The castle in the forest"
"http://data.doremus.org/expression/289d6ee3-635a-3d89-a858-6c2d3acf9bf3","http://data.doremus.org/ontology#U71_has_uniform_title","Das Waldschloss"
"http://data.doremus.org/expression/289d6ee3-635a-3d89-a858-6c2d3acf9bf3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/289d6ee3-635a-3d89-a858-6c2d3acf9bf3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d1a1de32-8a22-3a8a-9215-2ff64b029cec"
"http://data.doremus.org/expression/289d6ee3-635a-3d89-a858-6c2d3acf9bf3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/289d6ee3-635a-3d89-a858-6c2d3acf9bf3","http://purl.org/dc/elements/1.1/identifier","13927908"
"http://data.doremus.org/expression/289d6ee3-635a-3d89-a858-6c2d3acf9bf3","http://data.doremus.org/ontology#U70_has_original_title","Le téméraire"
"http://data.doremus.org/expression/289d6ee3-635a-3d89-a858-6c2d3acf9bf3","http://data.doremus.org/ontology#U70_has_original_title","The bold hunter"
"http://data.doremus.org/expression/289d6ee3-635a-3d89-a858-6c2d3acf9bf3","http://data.doremus.org/ontology#U70_has_original_title","The castle in the forest"
"http://data.doremus.org/expression/289d6ee3-635a-3d89-a858-6c2d3acf9bf3","http://data.doremus.org/ontology#U70_has_original_title","Wo noch kein Wanderer gegangen"
"http://data.doremus.org/expression/289d6ee3-635a-3d89-a858-6c2d3acf9bf3","http://data.doremus.org/ontology#U70_has_original_title","Le château en forêt"
"http://data.doremus.org/expression/289d6ee3-635a-3d89-a858-6c2d3acf9bf3","http://data.doremus.org/ontology#U70_has_original_title","Where no traveller has yet set foot"
"http://data.doremus.org/expression/289d6ee3-635a-3d89-a858-6c2d3acf9bf3","http://data.doremus.org/ontology#U70_has_original_title","Der Kühne"
"http://data.doremus.org/expression/289d6ee3-635a-3d89-a858-6c2d3acf9bf3","http://data.doremus.org/ontology#U70_has_original_title","Là où aucun promeneur n'est encore jamais allé"
