"subject","predicate","object"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7bbb1018-27ff-3c65-813f-9153a54f0358"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/25d00ac8-9109-3a28-875f-b0658558c4ed"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/64dc0804-4bea-3a00-a856-b4b6e496e25b"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ce454b9d-3307-3832-8f81-e02267c1ae01"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e8a2cb73-92ff-3224-a99b-f1f6eeba71b8"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b826f872-ccb3-334c-b24d-c3c9195e850a"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/89e8d2ad-a285-385e-91a0-aabea3795d0d"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2d03a4db-567f-3a6c-b153-6a15ba1aa876"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6055656e-1e95-3a9f-8832-827a09243cb2"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6f664ca4-b521-3d8f-9ad3-85421dcc5cf4"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bc70f028-53dc-30d1-b9b1-aa5f607920b4"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/772da43d-a944-378e-8044-85d2184e9f5e"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/523e99d0-81ec-39c7-8a17-141519b02341"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6c1075c6-51a0-3235-90ce-85953e72efba"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b4363177-c6e7-3ee9-8cec-66027d5ed0bf"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/99ac6066-57f1-315d-8a75-fddbc20f288f"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b3396ca8-9299-3686-801b-f191cb9cde7e"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4945439c-be69-3d81-adf1-aa8814c7bcfa"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1db2b306-2a7d-3f1c-b71e-dd7daa3a4bdc"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fd6e4b23-3577-3729-b8e4-6c0339a4f8f8"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/770e6897-67e2-368f-9e0e-c249460d2c50"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0694a11c-3ac9-3d0a-8c41-1713b10a0130"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b8e21437-0deb-33a9-a941-6cefccec19c4"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/db4b9389-28da-33e1-b27c-5a699a7ca70a"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/101b52a1-16e6-3e07-a9b0-a5c15dcd91f5"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3ba8023d-54ae-3e99-8711-8cb5c2dfa26f"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/56be05c2-1082-34ab-944d-76fa7429ec10"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3aeb19dd-c2a3-3be8-a6b0-f098a4663c07"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e940b573-6285-335b-b03a-f746da01f60c"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/13ca9865-63b8-3a14-874c-842ab6497df2"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a3efeac5-cf3d-32e7-a284-0000549a7e02"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2790e2bd-b867-35e1-80cd-8b11ef946867"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e175bec-802f-34d7-b9a9-08b98208f382"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b58b877-5d14-35f6-a9e1-88727f2af9c9"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a1b677fa-6fdc-3b7b-936f-59e38698bf88"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d628cc4c-1fc8-3bc2-a70b-7aa73a56ba57"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/feadce62-df15-33dd-8abe-0bde9ad8dd5a"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f0c5481e-65a8-3a7c-aed0-9173cb1eaa2e"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/06d9b241-c8d1-35d6-8e82-07a7d87a074f"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cd256cde-9126-3bf9-b682-aa03c3e6fd59"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a318d747-ff45-3409-9157-7ba1049b1f0b"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/07254ce7-62b3-3fb1-91f4-2fe6df9701d2"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/66d0aff1-8cb9-327a-9583-63814b6ce9ff"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/846cc17e-ee91-3ed7-beeb-9aed17153d8c"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2da41fbe-c4cb-3039-a8be-37d5ae3257d7"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/779f3b84-9d01-3851-8abb-1d48ad2e41d4"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/69e2cac5-7b08-3d6c-9da5-a04e6ca1270d"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4d895193-6536-374f-b678-ac404674c48b"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/41571586-3a92-36fe-aef4-74ee7413bf2a"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6542e465-7cd8-3581-93b4-7334edfef242"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2ed4737b-b1f2-3764-9647-3f654667eabc"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c9bed115-e3b4-3dd9-8af2-eacd0f9ea523"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/789f6d55-a584-36fb-8674-2eba8ec8682f"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4026d203-6d61-348a-994c-5f72567e8c2b"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ff412cd8-4242-3945-b9f2-cb447abfb953"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d116e918-41da-397f-a67e-a0bf77d4879b"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cd7b453a-c18a-3433-9f3f-efb5f04f8acc"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/81a2f693-31f1-302a-b6e5-5d5b79247940"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/33b12337-cb6f-3a93-a8d0-29291dcc6648"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/56c4dc7b-e9cd-3563-8b12-df870b8f2ecd"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9da9380c-a3dd-33f2-bd5a-46dd6854e95d"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/05724e36-4d79-386b-acfa-3ef1217f1670"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d9caf8a7-1b89-3427-9e19-30745e72b18e"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8f588186-7c5e-3ca6-b2fb-759786424ebe"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7f3dc8fc-3e55-3605-a0c4-34a7ee8591fb"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ea74d79b-8c4f-3103-82bd-7c9ff6de27f4"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6fc09af9-2d74-306b-95e9-dcafb2da7d0c"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/27a70ddf-9e08-34cc-aac0-eb35023ba3d2"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d776844e-610c-3734-a3c3-53d50158c4c5"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/177b74cf-767c-330c-b2be-baa2c0ccae6d"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/452a5b9d-b1e4-3d82-ae27-b8b5e9d2f593"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0a695e27-8e7b-313e-b982-ea6a1dd20907"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/636cf435-6b1e-3958-bd21-a67d79c95039"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ae5f0af5-3676-3524-9d88-12e07976044e"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/7e3ed2e7-1f03-396e-8220-d4ecad1478e6"
"http://data.doremus.org/work/cdd033a5-14b1-3406-a36f-15cb0a74af44","http://purl.org/dc/elements/1.1/identifier","14824164"
