"subject","predicate","object"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eb12f02c-80b9-3aba-89e9-a7f5d24895d3"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e5e5aca6-dfa7-3dfa-9bd3-c6813ebf634f"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fe9fbfc3-6364-32f8-becf-f8fb297e332d"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/bd89d55e-62f2-3fdd-ad8f-d33faef73841"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38483138h.intermarc"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96/responsibility/1"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Musique d'abord"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96/cast/1"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dc0ce4b1-4025-359d-997e-dc75162e73f4"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96/title"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fc910bc3-e94f-301b-bc59-f7adba3799a7"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U50_has_annotation","P 2000"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U67_has_subtitle","préludes & fugues extraits du 1er Livre"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96/id/1951285"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1bcfad9a-7ee1-3616-8e82-db00187c062e"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1aa31e40-ee97-3f77-9831-8b693ce2ccc4"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/15aa6269-3d71-3a50-bc36-cc3a2e7b8103"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fab9d5a8-e916-34a3-8e77-576224a659f0"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/829e5fc0-1eb8-3c9e-bbd7-24d207ba37b4"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/58553324-8db9-3dd0-b158-6fa60007ea08"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7b69bf51-d1a7-3fa3-a532-960e0d4abde3"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0b51a012-d824-3679-9095-2bb2e14829de"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/462a5df3-c285-314c-9802-36ee7386fa9c"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/16e3b4ca-4fb0-3874-82a8-36d30d446ec9"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5b6c12ed-ea98-39bf-8bb4-53353ff6773d"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6103f888-3738-3639-aaa3-16e90dd18526"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8b27bfd3-3b11-398d-827d-4f4f6a86d64e"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/98be81e7-b820-34be-bf78-151b95c5d737"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96/publication/2"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96/publication/1"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96/distribution/1"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96/distribution/2"
"http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1dc90942-529a-39db-b051-8ca9de354e96/title_responsibility"
