"subject","predicate","object"
"http://data.doremus.org/performance/e3b6964d-3834-39c7-aca8-c8b5db758cbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d919b6f0-2f5f-3614-995f-700e436ded7b"
"http://data.doremus.org/performance/e3b6964d-3834-39c7-aca8-c8b5db758cbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd0bfd4e-246e-3af8-846f-b7149f138b50"
"http://data.doremus.org/performance/e3b6964d-3834-39c7-aca8-c8b5db758cbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de7be847-1dc4-3841-8b56-897b91479c7c"
"http://data.doremus.org/performance/e3b6964d-3834-39c7-aca8-c8b5db758cbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3b1fee6-c8cb-3229-99a0-c637882f3d12"
"http://data.doremus.org/performance/e3b6964d-3834-39c7-aca8-c8b5db758cbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3106dde5-d898-30f2-8133-e748c2a213e5"
"http://data.doremus.org/performance/e3b6964d-3834-39c7-aca8-c8b5db758cbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f6e1e01a-10d1-3560-bf83-e989ae07a205"
"http://data.doremus.org/performance/e3b6964d-3834-39c7-aca8-c8b5db758cbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aca2b4b5-54ce-3052-aa9b-5dbbc2ff36e5"
"http://data.doremus.org/performance/e3b6964d-3834-39c7-aca8-c8b5db758cbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b45bb80-dbc5-37b2-bfe0-762ba37b7f2f"
"http://data.doremus.org/performance/e3b6964d-3834-39c7-aca8-c8b5db758cbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d347535e-1661-3d6e-8a20-698ca8e93ab7"
"http://data.doremus.org/performance/e3b6964d-3834-39c7-aca8-c8b5db758cbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89be640f-0ffb-38d6-9be8-cf3fba17f0f3"
"http://data.doremus.org/performance/e3b6964d-3834-39c7-aca8-c8b5db758cbb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8389f8ac-0f6a-3dc2-8052-c8df434e24e1"
