"subject","predicate","object"
"http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382633776.intermarc"
"http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3bffd04-0bba-3a61-bfd9-22cc95f338b0"
"http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45/title"
"http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45","http://purl.org/dc/elements/1.1/identifier","38263377"
"http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9d6a76f8-e616-3247-96a1-4a36e2fd0074"
"http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/cb125a13-db30-3402-8b5f-9e80b3f0f46f"
"http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1834f34e-60ca-36cf-8e02-9ca20e434799"
"http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ec4064bf-da7e-3dd4-823d-dd891a7b090f"
"http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2e21566f-e73f-3cfc-97f0-f7cabc31c76b"
"http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7daaa2cb-799c-3ca1-8794-a59fa2daa994"
"http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/99cff350-66bd-3306-b788-ed4cf970053c"
"http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d0ded76c-7880-3789-a9aa-cf1f43a4d181"
"http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2bdc8116-7117-3fce-8078-02f120c87977"
"http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/eebc1792-3b97-3861-803d-db364d4ae4ac"
"http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9e3f4dfe-dbdf-3233-b1fc-b929efe2f652"
"http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/00a402cc-7e74-3df0-af3e-133e254c3f81"
"http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2cffde76-2bfc-3b2a-9c9e-2ed8b1f5ffa9"
"http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ccc5c8b9-136c-3ec1-9052-8e96020dfd54"
"http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/22118a4b-a2c2-3488-bf61-47daf2b2f9cf"
"http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/023a91db-1510-3a00-b408-5569d642b9ec"
"http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/372c758e-ecfc-3336-bb62-5bbc5bd3aea4"
"http://data.doremus.org/manifestation/3cc430ee-717c-36fc-bfe2-516ec1b8ae45","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a42ebe44-448b-305a-8487-6abb87071d52"
