"subject","predicate","object"
"http://data.doremus.org/artist/9805ce0d-b977-31d2-a30a-2f5073f2a7b4","http://schema.org/birthDate","1885"
"http://data.doremus.org/artist/9805ce0d-b977-31d2-a30a-2f5073f2a7b4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/9805ce0d-b977-31d2-a30a-2f5073f2a7b4","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/9805ce0d-b977-31d2-a30a-2f5073f2a7b4/death"
"http://data.doremus.org/artist/9805ce0d-b977-31d2-a30a-2f5073f2a7b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0dd32391-0ac1-35c8-8fb1-163ae11fad7b"
"http://data.doremus.org/artist/9805ce0d-b977-31d2-a30a-2f5073f2a7b4","http://schema.org/deathDate","1974"
"http://data.doremus.org/artist/9805ce0d-b977-31d2-a30a-2f5073f2a7b4","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Vienna"
"http://data.doremus.org/artist/9805ce0d-b977-31d2-a30a-2f5073f2a7b4","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/9805ce0d-b977-31d2-a30a-2f5073f2a7b4/birth"
"http://data.doremus.org/artist/9805ce0d-b977-31d2-a30a-2f5073f2a7b4","http://xmlns.com/foaf/0.1/name","Egon Wellesz"
"http://data.doremus.org/artist/9805ce0d-b977-31d2-a30a-2f5073f2a7b4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Welleszgrave.jpg"
"http://data.doremus.org/artist/9805ce0d-b977-31d2-a30a-2f5073f2a7b4","http://purl.org/dc/elements/1.1/identifier","20128017"
"http://data.doremus.org/artist/9805ce0d-b977-31d2-a30a-2f5073f2a7b4","http://purl.org/dc/elements/1.1/identifier","12161646"
"http://data.doremus.org/artist/9805ce0d-b977-31d2-a30a-2f5073f2a7b4","http://xmlns.com/foaf/0.1/firstName","Egon"
"http://data.doremus.org/artist/9805ce0d-b977-31d2-a30a-2f5073f2a7b4","http://erlangen-crm.org/current/P131_is_identified_by","Wellesz, Egon (1885-1974)"
"http://data.doremus.org/artist/9805ce0d-b977-31d2-a30a-2f5073f2a7b4","http://erlangen-crm.org/current/P131_is_identified_by","Wellesz, Egon"
"http://data.doremus.org/artist/9805ce0d-b977-31d2-a30a-2f5073f2a7b4","http://schema.org/birthPlace","http://sws.geonames.org/2761369/"
"http://data.doremus.org/artist/9805ce0d-b977-31d2-a30a-2f5073f2a7b4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Egon_Wellesz"
"http://data.doremus.org/artist/9805ce0d-b977-31d2-a30a-2f5073f2a7b4","http://schema.org/deathPlace","http://sws.geonames.org/2640729/"
"http://data.doremus.org/artist/9805ce0d-b977-31d2-a30a-2f5073f2a7b4","http://xmlns.com/foaf/0.1/surname","Wellesz"
