"subject","predicate","object"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ddd7edfb-6be9-3700-ac6f-3370a3ab70bf"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/295c11b5-7b72-35db-af8a-27c784f73e35"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38368597r.intermarc"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748/responsibility/1"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Morceaux choisis Favourites Morceaux choisis"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748/cast/1"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/02de6fe7-5f8a-3742-a09a-8eab2ec6007b"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748/title"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a86f0277-2695-3943-a8d8-55b7262bbf46"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/db9e6d58-f8df-3fa8-b336-c6b67da370b7"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b4dd6305-4584-3382-9e43-0c9f59c3ac48"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5fc89190-4fe1-37d8-9972-9472cff336c8"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/45ac8ed2-2600-3ca8-bb21-52ca3f4a2f56"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ad3814f7-68cc-3e2a-9125-682204661226"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1d7ba96b-fb85-3b93-86d7-3f174aef1b1b"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9dafe196-25cc-3f86-9047-3318f6334cc9"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ac724953-3c38-3b5b-bdc3-a66b18cb1d7b"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Disques Pierre Vérany, P 1996"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U50_has_annotation","Références commerciales des enregistrements d'origine"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748/id/PV730074"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2afbd994-6d8f-316a-9d92-b6b79c164101"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b820f34c-b77a-3cfc-b4fe-114ce7c9e4de"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748/publication/2"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748/publication/1"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748/distribution/1"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748/distribution/2"
"http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/5c8e0524-23d0-3b00-a353-c62bd5a85748/title_responsibility"
