"subject","predicate","object"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ad4fe9eb-bec2-3337-b31b-87440c3dfae5"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3c77b8f0-20d9-384b-99a8-3e2a2b0c128d"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d732d48f-0fc1-3559-aaf0-f3312b13aed9"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bffea362-f2b8-3e1f-999f-9bae01e40924"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/053e0ebe-f0ff-39ad-8436-900298286e71"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8b0daf2c-fc5b-3910-85ca-a680f03af1a4"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b182a66f-4ca5-3808-8670-78d646307c7e"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/caba728f-acc7-36c0-a1bc-ef761fc34f6c"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/304eb130-0b24-3a5b-a78e-444374f9bafb"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ab3411d1-fd48-3fa2-9a51-459dda00fb66"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e983bc65-d325-303f-8934-302f30e0d176"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/acdae3a3-d3cc-3292-8051-db8933d74f73"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3c06e2ca-f169-363d-af4e-bda545a077d1"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/84434064-85dc-3779-80ef-84a91ff2941b"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2d5259e3-7119-3678-b9bc-e212c04d1dc7"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/360447ca-f22a-378f-8208-af9a7a998719"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cf5e1e98-6d37-3c7e-add2-6bfa4c3af83d"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dae07276-fd2b-3395-88d1-8a2fdb2b069c"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4d58ae20-7ba0-3637-9281-f6bcfca6628f"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fde51668-dfb1-3973-b8e9-21ae0e0ae6cc"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8fbc36dd-fdbc-3b64-b49f-5f26b766e1d5"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d04eda21-87a5-3204-9516-b4680fca83f2"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6512bdfb-043e-37a1-aac3-bc2c65808f53"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fd829fe3-2571-33e6-ba63-8688f6a1e631"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e0b1c1f0-aa3b-35be-a674-fc1a847f6177"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3de1bd49-6c3d-344f-b475-3be10476851d"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eaa8138d-3ac9-37e3-b74a-3b1d73e82a0a"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/52bb9737-012d-3db7-b314-fe53331dcaed"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cebb959e-7d89-30dd-8447-1131294a4fe7"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/846f1f86-f7eb-3867-b1a7-a7d48c58f67d"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c8238ef4-decb-38e2-bf84-3e3d89abcf45"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/75b9d395-2ebe-3430-9ec5-a0d3195005cb"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/563b47bf-e5ba-3e24-b92b-64f31458be08"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e9fc42a6-a479-395b-a99b-04e23eb4b992"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fc11785b-9f6a-3ec8-856e-709dbcd6cc50"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ec737117-06a2-3e43-8dfd-028c7c4b20b5"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1765fe54-ad23-367b-9c43-54cbd0b979f0"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/94dd567e-30f9-3d12-b5ab-55d7f5f65f4e"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f83544b8-5bc2-3657-bb81-5f4b1289c473"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/de4e59af-f4c6-300e-80f6-50531cfa5c64"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f1476a09-5513-3ffc-b38d-1ac4b0946fb4"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5410a905-724e-3dfb-aa0a-db459bfce095"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e2fdc077-b193-3605-94f9-50778128afde"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d4636d8f-0123-3d8c-b293-6b370e54f98c"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/da80513c-6b28-39fc-b00f-79da6451dd83"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/50166e8f-30ce-3529-bc8a-3b4ae8b37656"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/523a8b4f-6917-3f4c-8907-8d63b837be50"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3ffa89b6-e849-310a-9a55-def3c8991080"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/53be75f0-d09f-3e32-9e64-f4b7f7de6787"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7e320823-219e-3dde-acdd-c161e9b7a0ac"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0c5f84ad-5137-339d-8002-044856a926ed"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f6938dce-7427-3c79-b1e2-9b2bd872a6da"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9371edb9-6de4-3228-9804-351a29ad9b7c"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a8f5c6ce-1346-3955-92b2-09084185174b"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/285ea18f-54d0-3477-b550-9decf6ce4d14"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b2a4b897-698d-3a31-8850-1c572f4574e9"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f02f3e12-557b-364f-be8f-9211391bf5fc"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ad0977e7-9899-38f5-b84b-a189d373aff7"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/59c8af3c-dc77-3398-aa30-40657477a0a4"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/303d658e-ab80-3763-b271-4bf348cc838e"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/413119c7-c166-33c8-9460-358e83ac45b7"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ce2aed5f-add4-3b0c-889c-d036826650cf"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c2594e2c-9c01-31d9-8b66-f1ff887e7e54"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/32b1d20f-3b96-32c0-98dc-3db696f70730"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aaf6bdbe-2e19-3516-bbab-c28893b7d07d"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0e64012c-4f13-3f57-b606-59759e6b0eeb"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2676fa5b-0abb-3c0d-8652-c92d93eefb43"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c9e31460-1ff1-3121-b2bf-e48647277353"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5950709c-e104-3fd3-8594-e4e848084ad5"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/27caf17b-a297-3d3e-be31-4754537b971a"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0486cdf3-3328-33c5-800d-1ad439c6f1c7"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/78c212bb-7a4a-326c-b6b1-c666cb25c8f6"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e3e81d19-75e6-3228-9a22-a6c307c582d6"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/15181369-93c4-3971-9dcc-0f3b333fb26f"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d9fb5b56-8508-36f8-86c3-6989982898b8"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b678c6b3-4294-3544-849c-81d602fa39ee"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8b575d6c-6ef8-38d1-8633-87dba174a1e3"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/839168cd-aeed-3c48-aac9-d31ed366af57"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9bea4e7e-121d-346c-a0fa-4d73b105e92d"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8f60c0bd-bd2b-30e9-8be9-51fa1d8c6092"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/92a462ef-9bae-3564-8b0e-e8015964f788"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8ec4bd64-76f8-30d6-9664-40bd474aab0e"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/160b6982-4bf2-3a23-8466-9f8cd34a4fb6"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/63d7cd4c-61d6-38b7-9da5-ccbd078463d8"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/da88a9d5-4cce-38b5-a621-06465c663d31"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d48a257b-e0fd-3fe8-8866-80ee150cf381"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0a1f3b48-86cb-3bd1-b161-7f381b4b19cb"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f1f2d66a-3628-3bbd-b15b-a818c4405772"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e255ddd8-6767-39ff-9231-67e3ff2c333e"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c5aede76-fdbd-311e-8842-65d1264bb889"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ade5ad41-2bbf-32c2-bd22-57a23461c84c"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dcf51e9d-81af-3b83-8a91-74eb9ceff790"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2cd4503d-c5b4-37af-a134-e77733290961"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fb3a98d6-e818-3b05-8317-ff09cbc44926"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ecf4b6bb-9e37-3b16-9113-36d603ae6cd2"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/03865878-683d-3e75-a775-cac82f3300dd"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/01c3e0ee-a7f3-3588-a9a5-715ab16cd501"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4b6f605b-502c-3661-8bd1-59b3ce2b3c74"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a95df249-f481-3053-9657-22f4c72db022"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4f58fe4c-3371-31df-99cb-e4448780605e"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/efcc1ef5-2a96-3f18-8d50-41f1de32baa3"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9e09a63d-da0d-3210-8ecb-c9aa49ce6a81"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8c12e19c-b62e-3593-8771-004daafd2d32"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8e9c6870-4cea-3ba4-b48b-61e08a9e2622"
"http://data.doremus.org/work/b1f11f22-666b-3694-8419-3a1ac5d34dd5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5f403209-69dd-3538-91fb-58ad483a0e94"
