"subject","predicate","object"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d118977d-277a-3761-9295-252090d92a28"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a7145c8d-47a4-3653-bbf6-f3781ce7b388"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d2559f69-3a47-3dd1-9e9f-dd2e2c19b32e"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9fabb77b-1fdc-3ae7-937c-4b8e9f256c83"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f58fef53-433b-3345-b7f6-8d2f9705415a"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/48d028fe-720d-3c99-9bf2-c39ad3fa8be2"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1789d405-facb-3b71-9348-c2586ef661f9"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/59958807-a5b5-3d1e-a540-a260bfad3031"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5ac12811-1b2f-305a-aa95-c9df06718aaf"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/33768120-0c84-3863-8d44-64a648091b98"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1/publication/2"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1/publication/1"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1/distribution/2"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1/distribution/1"
"http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f1a8932e-a217-36ba-85ff-0027611da6c1/title_responsibility"
