"subject","predicate","object"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Polydor international GmbH, P 1986"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U50_has_annotation","Enregistrement public"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74/id/4455242"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8bb2c25c-14ee-3b9c-9438-410fff00bba5"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d37e69f4-bb12-3287-b771-d9a397b99124"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/24a2a86e-518a-33ab-a9c5-45fec66109f0"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8acf1365-b3fd-3dc7-bcaa-f15931e76722"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a6744916-627c-3053-8784-6caca9530644"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e2f16d07-4e9b-3de2-841a-daa5219dceae"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a4708246-2f84-31b6-865b-ce85f0798c5d"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/830734e4-7458-390f-babe-580ad7ea7227"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/26a0cb4a-ce40-3801-9678-24342f33b374"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b523b512-4724-32e7-ad21-4c1f8a561f14"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/41844e58-5642-3797-9b1a-a5517a149ddd"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/72e3eb82-6a01-3d5f-adcd-f0bcf57c60ee"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/813bc1ab-fd9e-3d28-bfc6-d9ad2eb1c56b"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8fea6d28-a058-3a6d-a420-f3fe944f147b"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d097fee7-bbf8-377a-85b2-4525274990ef"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a5fc7d05-1055-3921-843b-d4afc3ec0962"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/64dd4aa2-34d8-3893-9d01-785416293f13"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74/publication/2"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74/publication/1"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74/distribution/1"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74/distribution/2"
"http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f78a6b72-21dc-3210-8360-3fc2b5cf5a74/title_responsibility"
