"subject","predicate","object"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bec14bdb-f7b1-3fdd-a162-a0984a637b0e"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5ae5c97b-3126-344b-a8db-5ee8e3c338e3"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9c47dacf-a9ce-3b4d-a9a9-bdc7c9f36610"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a8f72d1c-c0e1-39e9-bec6-e29cad819946"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/82dc5fb1-f355-3287-80bd-17443d4b1c6a"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cf34d4f1-fa9e-3ee1-b20a-9e12a1806f37"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/deedbe38-3d78-3747-a491-4c689483c2fa"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/65fa372c-948e-33d1-8053-bd4674990909"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b52e48a2-1278-3e75-bd0d-84cf9e7d1d97"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9c53b41b-c5bd-3aad-94e0-5f7b92f68e4d"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c1fbf2be-4505-33e9-b909-cb6d6dc2cbb3"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/88dca5c9-dd19-3628-a8ac-bafd620d10d1"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/157efd26-47ea-3017-9fbf-2dafd71e20cf"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4a20ebae-f31f-32a5-a3ec-6bdef884d999"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/40188948-911e-3d9c-bf41-d303549d5ed5"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bb1ef7c6-6e52-3bf8-92b6-336bbd2d9877"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5ad428ab-319c-33e6-a5d1-a1667e34085d"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ed603786-555d-3a5e-b4d9-13d287173a18"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/01d3d3a2-68fe-3d6c-9d28-cf9722d1bf3f"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/897a1ae8-e68f-3a25-ad36-2c6aaef63704"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3855b1dc-01da-3099-82ba-ea86a6adfcc1"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a979813c-3cef-3906-b960-c8c36e125a6f"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fb9feaa5-774f-3bf8-8efe-dece96b3b245"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e390cb84-0f4d-35dc-86de-0e80ece965e1"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1e3cb833-ad91-308f-9e89-09bfa7de5a23"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/44cd9894-77f3-3ed1-86d7-0caf2fe15b24"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f0c47cfb-f14f-3feb-b87a-64bb5b234eea"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8c898973-d6e1-3694-ac5e-113b384169c0"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ccff3873-c26d-3c9c-a799-58e7189d8b9a"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/214debbe-9fbd-316e-b697-4bd552736dc8"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/22ae9746-9566-3d2b-a8bc-019786c6587b"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/627500de-2abc-3ef0-9a9e-b0e79a9cbc77"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1eb412b0-b2dd-3af6-a657-76356fb2f935"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/52e61dbe-2d8e-32bb-9fb1-6f34b443e4be"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/007f7407-e4dd-34d9-86e5-d7133cd6ffd9"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bd626773-db83-3569-9601-01b0956b72a3"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e7dbff5d-dee7-3ea6-8339-c0ced4b9aeec"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/578ca39e-3e64-30a3-a66d-509ead97ee52"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c82c4581-501d-3884-ac9a-e413c8d99157"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/ce92f23b-813e-34b2-9fb1-988cca783d6a"
"http://data.doremus.org/work/a319133d-101f-3f75-a6e6-092e5fe2bbe7","http://purl.org/dc/elements/1.1/identifier","13915093"
