"subject","predicate","object"
"http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789/cast/1"
"http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a2419ab-920c-35ed-ad2c-6cdfd8884be3"
"http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789/title"
"http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/11c87af7-564d-3bd4-be99-e4cbbe2381d2"
"http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. 7 Productions"
"http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789/id/76793"
"http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bdab0ea5-c10b-3c42-b461-c4a3d3db8247"
"http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/baf42223-1ef3-3813-8932-b48c288955d2"
"http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6362e5f0-6424-329c-8ec4-8d1ce117b314"
"http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b0615c07-6514-388e-8bf5-db57f776906a"
"http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789/publication/2"
"http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789/publication/1"
"http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789/distribution/2"
"http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789/distribution/1"
"http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/7e1c179d-d7c2-35a0-b5dd-277a43f40789/title_responsibility"
