"subject","predicate","object"
"http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3851147"
"http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3851144"
"http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4434046"
"http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3851145"
"http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4434047"
"http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4434044"
"http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3741888"
"http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4434045"
"http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4/categorization/2"
"http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3741889"
"http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4/categorization/4"
"http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4/categorization/3"
"http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0984143"
"http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd984aa3-a4f8-3b29-b1a1-7feaf49633be"
"http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4","http://erlangen-crm.org/current/P102_has_title","No 5 : choral ""Dein Will gescheh, Herr Gott"""
"http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/f612d09e-ad13-3893-a7b0-eeb88af173a4","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"nodeID://b3741886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3741886","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3741887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3741887","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3741888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3741888","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b3741889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3741889","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3851144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3851144","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3851145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3851145","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3851146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3851146","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b3851147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3851147","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4325889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4325889","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4325890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4325890","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4325891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4325891","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b4325892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4325892","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4434044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4434044","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4434045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4434045","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4434046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4434046","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b4434047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4434047","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
