"subject","predicate","object"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d21e416f-1465-32cf-bfc0-4c858243660b"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b2894a9c-d27c-363c-9c21-1706cbd6cfff"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e556c87c-ab12-3199-a466-0c187bc80ba0"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b0a1ad94-fbc5-3db6-8718-b7a403a6c67a"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/33e5b57f-344b-3b34-91da-6dd77f42d33c"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9f741333-87e9-37b8-9409-1cf979ed144b"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/710cd53e-6972-3803-b7a5-024cda2183e1"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c50ffb26-e9da-3d9a-b9b1-a6cbaf836fcd"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b068cc02-2130-38e7-afd3-a6b9febe0761"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/20e4725e-32d6-3f79-aac4-80304d631fb1"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/10edc224-3cb7-398d-86c8-413dac05e35d"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/191e4901-6514-35d4-a730-d993eee74aea"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b69b4abf-5d3e-3d37-911d-9f327f62dcd8"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bc2fdd65-11f0-3b91-876e-b9e86210dc63"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5c2c887c-a503-348a-be8c-9f7bdb6fd801"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/88e94fff-f5f3-3e47-9841-2367de9b91ee"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6c52f5e7-b357-38b4-bc81-6fbffb1997db"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b73024de-1cf3-3168-8043-96c56c7924dc"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2b7c152f-65c2-30c5-a053-6f44602306a4"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/303880a9-0539-3ba1-a8bf-f9aa84805146"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/df9e7a43-47ea-3e49-b821-d45f615277b3"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dbd7cfe3-2331-377a-976f-b1ce76929cc9"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ce3fff83-c08f-3bba-a3e0-b0b3da71b398"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/866a10cc-6f34-3656-875e-969610f73c66"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e8e8bacf-caf8-3145-931e-f3f379fa02b1"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/eaa74a26-9de3-3704-8109-bec9ccbcf7ff"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199895d.intermarc"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed/responsibility/1"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Complete Mozart edition"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed/cast/1"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4734b7df-2d92-3baf-855f-7314edd258e6"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed/title"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U67_has_subtitle","shorter sacred works"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed/id/4225202"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/33d1067e-62cd-308b-8011-1b2327e4c63f"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9c9cc7ee-8a29-3b58-be08-b8fa5db66f39"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0d3dad9c-f182-3113-b8b5-b09bee50a99c"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c5e5f8aa-4a84-37f1-b25a-88b295ead516"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dd2dbd00-f2ea-31f5-a8f8-f6f213e8db01"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7f745a7c-082d-3e5c-b268-b3620847fecd"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bf238e66-3662-3ea6-9918-611e45075d0e"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ee597cf2-b21a-3326-883e-4a21ef9c8c3b"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7ffa8434-44da-344f-bae0-281d23acc507"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5bbd8e6a-efd7-3510-9435-8f7fb3c29e85"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2b01b7c3-d77c-3d3d-b4cc-202fcb7b6363"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/be027ea7-806f-3134-9701-226cbe169b57"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/25dc62f4-862e-33a2-af85-467da620e67a"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b49dba35-fb0e-396f-b55a-9788a7321c7d"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da6cb518-2d9b-3033-873b-bedaf2c0922f"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b7704b34-b5d9-3c08-9a07-425972719c46"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/afd0d89c-4af8-3aa9-a202-e6f585f70229"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7a064ebd-d924-396b-b55d-deaedc472c61"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e90a1763-0f32-35a7-a2db-24d937e0d57a"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0b37fad8-eb29-363c-87c7-e8a60c3b38cd"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b01a0f68-71fc-3c58-865f-b58bf5724fb9"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d62f9eb4-a2b1-324c-ae3e-eab613d07ad5"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/605b79d4-6856-33d0-9288-6c9f3976c0a7"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5550e6bf-da83-3acc-bda9-5667ff43b595"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/28247831-6e9f-334b-95c0-4af9ba939631"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/40139d6b-0fd3-3d24-a682-368dd307f67d"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b76dc9b8-6915-34a8-9659-d97cc5bbffaf"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7215b1eb-7563-345b-b4f1-0fe215c8584a"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1bc8b05d-aae3-3701-88c2-60998523525a"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1d9197f5-7f2c-3560-bbf5-1acba11781d3"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed/publication/2"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed/publication/1"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed/distribution/1"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed/distribution/2"
"http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/d49f1186-abaf-3544-a44c-aaf4df72cbed/title_responsibility"
