"subject","predicate","object"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d/activity/16"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d/activity/6"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d/activity/4"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d/activity/2"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d/activity/12"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d/activity/10"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d/activity/9"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6792a1ed-8e0b-3d0a-b7f8-2e5d82da1f53"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e47e4803-1ab1-3cbd-86e2-2f4a2b39839f"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/15fcfec1-0349-3775-a68f-75a424167641"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7ed26fda-90fc-3b5f-abc8-d5fe6b341b08"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/de4ed270-94dc-3225-bb60-ed1d28bbc938"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4d8660d6-6f30-36ea-b034-23132be6579a"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/48be87d9-51cf-3a33-b46b-cf352d8d22e1"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b81b011f-1740-3b22-b8a3-3306dff59ba0"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d3ccb1cb-c17b-3b5f-a935-a2d4e21a2480"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/560d40a8-e3fe-3d36-ac1c-9921d0cbca4b"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/bd32311b-4cc5-3cdd-bf00-5bea77f8712f"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8dea70da-7b70-3364-bb52-9d14dff0d4c9"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/656cc09a-8fd7-3e15-8761-eb481c4d6059"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0341b3ff-f0e6-3347-a630-2464c8394ca3"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/aec1280b-4762-3573-93e4-528006686458"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4c586d4b-fd43-376d-a2c5-0490578a612d"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/844dfb1c-9421-30b5-b7b3-7149714d9ddf"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/222460b1-fa7f-3f33-9278-3a73298ebc5a"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/50311984-99e0-35e1-ba0a-daf7a41605a3"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5fbf34f6-ad43-3197-a260-928060620ea5"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bce9e9d9-e066-33f4-aed6-a39bdcb19125"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61bab2d2-7b76-327f-a232-d3059e1879e3"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5899abc2-c804-3121-8b61-85a719f7e9f1"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b82d079b-c4bf-35ce-bdd1-078ad8a48431"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9cc5642d-5718-3b08-b0e1-a6aec3b727cb"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4327dafa-00bd-3d79-abef-6ba3647ad572"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cbb84253-bf07-3cb9-949f-2a8ed8c1d83a"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/168a4b69-5be1-3573-babc-012fe2b1b80e"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3982de97-8a9b-37fe-970f-9a803894fbfa"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2796bd38-4e69-3fe9-ab6a-4e54e32c030e"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d156c26-42a3-3225-a41c-5ebbe5052200"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93bb99fe-5bd5-3da6-b8e7-c661095a66e7"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45cb266e-6e8e-3193-8821-22cf069d2976"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3426a03d-7e48-3d83-94aa-5614576cf1c3"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2b82790-a283-371a-8834-178cffc89266"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3dfe5737-2e7f-3341-9213-1eb5961ad5fd"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2b221aa-ed7b-3062-812a-2c2f80720b9d"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79f44f11-cd49-3294-b400-0a6cc4a6394b"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/653fe12e-b1f8-380d-934e-c6c0fee42211"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/04a59bc2-cdc1-382c-b489-f51dceb2e06b"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/626bd8d9-3ab0-3474-ae2b-499a4d5f235b"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0b4f446a-c455-3826-a489-518f1d1fe073"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/28c6f5c2-d805-3ff7-af98-1057d612263a"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/93542d02-5d03-301d-9488-3bbb025e0da1"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6074fff8-dc3e-3ba1-934d-86e0f606b09d"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/75a0c65c-2a75-3066-b45a-ac8c00c5b63b"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/631af57d-8208-345c-8571-038e7423963e"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f310bee4-505c-37ab-9710-69c0a4e06a15"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c8a1d465-dfa5-39c0-86fd-fb2647079752"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7353b9c9-f76d-35e5-a59c-2ecf7f9f29be"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e6fe569c-0e38-38ea-81af-427ea88de167"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7f4ea4bb-f610-32ba-a8a6-0b7908f03273"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9db5b290-2a3f-3962-8f2d-7c3e7b4a6c27"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/81a058a3-4714-3b80-ad1f-324b97d825f3"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8c580791-b32e-3ac0-b61e-9870d5dc13dc"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/77093765-b8d1-3f5c-a4b0-e2e9de76acad"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f615ba48-fd7f-3382-af7a-ddaef520afb1"
"http://data.doremus.org/event/ce1fd4e6-e877-3dd7-876a-3972127ed41d","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/b8edee47-adb0-306f-9380-18b65decc0f7"
