"subject","predicate","object"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7a60aeb6-15a5-3de3-a453-44ad8d7cd341"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2137e144-d776-3dbe-8e1c-1e02d5caafb5"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e3b7ffd2-f3b4-30c0-9bd4-d52de6af11d9"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c7925bb8-70f5-3c72-85a3-92385d12c4f4"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1eddabac-122c-3d51-b9a0-bc4fc1d176e6"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4dcec08c-ce5e-30ed-af61-daae37bf7ff0"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9e71cc84-c2e4-3ea5-8852-8a7d5618aaf4"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/be0725f1-29da-3c55-8398-c2a0d169afef"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e053780b-c2c9-3696-9418-c7ed4ec819b6"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e9464642-c2f6-3614-9fb2-3dea1cbe1e50"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8b7b10d3-d97e-3a6d-a3fd-b9f8533468cc"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c35b5db0-b69a-3b6f-89f2-954f7fa71b5e"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/637bd5d8-8f8f-38c4-a6ef-276c82bf051f"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/82b887f3-f544-3e16-b475-bd3a1407bb99"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/075d209e-d2c8-37ef-bcb6-e6cda2b80237"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a77b9f99-a96e-3dde-ac8b-81ba79f1eee9"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c9008619-cd05-3a14-a218-8ac61d855c33"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4a7b3208-dc08-335a-b474-f167c9b2ba7a"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9bfb7986-93b7-314f-a5c4-20d4ab831746"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/398c8cac-9ef2-3231-b2e3-4c14171d1abb"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c50fd310-34d7-34b9-9035-94815eacfcc3"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e758fa03-27a8-3ef4-b631-6514fc017bd9"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1cc6ad83-2d51-31da-9481-18f6b9b68e22"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cea3bd5d-e329-3a53-a750-3395b5568e7f"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0ae1790b-6fda-3b61-9839-e093b80296c2"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d12e09e-8a08-3f45-b2ec-182b8fec7eed"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fa8356c2-4d72-3afd-8a65-3649db5f4cf0"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f3a53fd7-137f-35d9-b7ec-ec74af28630b"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d29d1b01-024c-3cbf-bad5-2da4c18deb4f"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1825a590-dd83-3749-8455-4cc46fcf5524"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b22cdc59-3d8a-3154-a1ae-78bdf13aa53d"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b665201b-1722-3cf3-8cd8-eecec0f3d3cf"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7fe7b10e-9d05-3159-bb5b-b27031bd047d"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aad0cae9-dee0-3c0c-b51f-cec7ae459401"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57b1c200-754c-3f7f-b73b-bc69ae35d14e"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2abd9fd-bb4f-3de8-a7bb-2423a746d8af"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ffc4424-4ab9-3fee-a296-a1ef323759b2"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae99f163-893c-354a-b4d7-04bc91f757b6"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc9ec1bb-d281-3a5c-98e4-7cddb2d2f01e"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7af58a40-d084-3990-9311-5cd9768f5b6e"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef8615ae-7d57-3373-a9fb-1ecd792127e4"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3001bede-d0a1-3326-b4ad-2119e7f5536c"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/92af34c4-ff96-372f-8f7b-db3470270598"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d1b18f67-d5a0-30f8-9c6c-46dc4ce214e9"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd563129-49fb-37ac-a0c1-d69b9f40f937"
"http://data.doremus.org/performance/dbd89e92-7ad9-3c7e-985f-d9dc084ec4ff","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d5bb2b48-95ab-3446-9222-f2c734dea55f"
