"subject","predicate","object"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2ba55639-fbda-3ff1-82f9-0b42b8403548"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d27ab799-7b13-31b2-8802-518f540fd704"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4dae5b51-1bb9-3e6d-9429-8b6f1e05e726"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0c2333cc-cbdb-3054-a701-9b0ffc539345"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cb7514fa-d219-3824-b9a2-fad5a2ed3f2b"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/43872c48-4c10-3a38-80f3-6d9af79fea5f"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/302d76d4-f516-38d7-8192-f1f9fb2d10ab"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/62bd4c2f-5883-39c6-9543-c4cb8c481684"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c36393bd-2db8-3737-854b-ed7d5483e377"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b722839e-e201-30a0-9de6-962cb57a502e"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/909d2ab8-a9dd-3ff8-b4d5-b2a6bf63245f"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7ee8bc7a-55d9-3afc-82eb-846371b6c39c"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/01569a18-a2fb-32b3-ac3b-4709e2aefd07"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7b224c18-a0d7-35da-9cc2-e28f6f3ce365"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3f869b98-308d-3256-9c52-6f3f0375214d"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/40b3ae38-cf6c-358f-a5d3-6f8b47bb030f"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d9f06ae8-1f75-3d30-9742-4b8beebd6a6a"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/731fc17a-e906-3046-84a7-74048aae01c1"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/85c21315-4482-3fc3-9df9-7a4d81a49873"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8d41252e-b014-3c66-a63c-14e45b6f4533"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4c10bc92-b9c3-391c-ac57-abc640b31d5f"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b1fb396f-0fa2-3fdc-8f81-a60934064c95"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/552f2656-8bfc-3f27-9ad0-4b9e6964529a"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fdd2f5e4-6e28-3868-8378-7a0bb1b524eb"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c90a9ea5-d928-3399-b0de-37b977820c0f"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f3dd129e-52c0-3b99-816c-be4072de9641"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a12a505d-48e6-3dc8-b62d-8505844210dd"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bd90cefe-04f7-3f12-828e-898960538ab9"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c38598fd-69f5-39de-86b9-491b2da82464"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/413234a0-034f-3b23-867c-e6391aa50d9c"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ca9499dd-25ed-3444-9aad-e12d2aa9ccd6"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0749ad78-9a53-3fb3-a4fe-fec5dfb12dc4"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/de83939e-241a-39f8-bfa8-16b7a61cf68b"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d90b1a68-c561-3cca-85f4-58b0c84f10e5"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/323dc902-8411-39d3-8171-afe854e56cc5"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8926e370-826d-3a63-adb7-7f077a06ec49"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5910c1e2-5405-327a-be21-149fe7a705eb"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1cff1cef-551b-3764-8e57-ee48f48d6a38"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8b578a62-ca97-35ca-9f2e-be7c7d180f95"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e8e4c744-aec8-3e86-a6e1-ef2b9324de1e"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/881de425-4019-3a5f-9211-d8125a051aa7"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bbbbd227-5819-3764-8f86-dc3599d26ba0"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6f5189d4-73ae-3bb0-a353-5ad4036a0374"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/998c915d-bd91-3216-baa9-7de9cace4113"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/79767105-5723-315b-a3cf-56eafec1d7af"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4bed9723-c2b3-3089-a081-47e0597f19d9"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4c26dee0-c5f1-3899-93f3-de9b5fdbf801"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38190856b.intermarc"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07/responsibility/1"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07/cast/1"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e34ab8f-c0c5-3051-b568-1be7bbf03493"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07/title"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/93136847-f920-3057-ac8a-6391348ad956"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b1f30e1d-b257-382f-8960-b4d618c91566"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/80a70427-6be3-3314-b8bc-4554d750e145"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/86a6d52d-92ca-3de0-baeb-5ed97dffaf45"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b0c41a34-34c1-3c3c-ba1b-6c43bd3fcc4a"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0bf29d24-eae4-34de-b726-eddced6c53f7"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4a2515e7-42fe-3269-8d8a-bc262ae3ef96"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c3eb1470-27de-362a-b582-d9e13877b22d"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U50_has_annotation","P 1986"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07/id/525"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/893e95f1-8dd2-3256-8b15-15b8c6127c45"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/904c24e7-2dbd-3574-80aa-9e4658ecd7ac"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a1c233c9-681a-31d7-a52e-934870ac1b2a"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/54b3c0d9-7a19-35d5-af92-b29964b1a1e8"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b2aa8859-52ae-3bf2-9e31-76bcd49ef75c"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5e15bd6a-8c38-3dbe-b8fd-59beb23f0267"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b7b387f6-493f-3df3-ad92-4e495f49ec7e"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1308f6ad-0759-37f4-8ba9-7a5f61f45b6b"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/48ba5174-a6d5-349a-9b2f-997bb082df5b"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/35490f2e-e591-3870-ad5e-fa94e11d9b87"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ffd6ade9-7753-3bc5-88eb-b5c5484fce1d"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/736e9be1-1ba5-3164-b0b9-1960c86abb94"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4628e346-eabe-34aa-98ac-aa70e48af07e"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fa89f240-200d-375a-baeb-2e0f3f3922af"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f2612c94-c4ae-37d3-8cf7-94ef1b6d7f2b"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3f1c53e4-3a4c-337e-acca-caf68cbf9173"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9d206901-3605-3812-b6ab-677ec0122cc5"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da9e4adc-37f2-3ec4-bce1-b271e098779f"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/87546b02-6531-36b0-934c-185f9d571b5a"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d087235a-7c43-3c61-a538-f141273e61fa"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/54170c7e-94bc-3acb-b104-c8614fc85a10"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/51d73cb1-d543-30f6-b809-823c920ffc33"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e1c4cdca-2643-3763-b919-1d9e9483b885"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/68e1cc36-d459-3790-847c-0091ba2e38ad"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1b7e48cd-6305-3577-b3ee-c87ff122a08b"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/124f0433-355c-380e-bacd-7c0ea4d57abd"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2182746e-c661-30d4-8ce0-8933a85aa095"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6b27c476-e506-38f7-8401-995dfa969ae4"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/16515dda-a401-3064-a19c-464f549c8126"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a2592796-0986-3234-ac41-6676510d1366"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5da397a5-47e1-3bfd-889d-a30daff5e5c1"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/57ad3d4e-ee5b-3e5c-abde-a64ab6819b57"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/071f8c2e-52d4-3f05-bd12-d6e2dc704b87"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b85cfb68-27b8-3001-a14a-8a1c5b681c3f"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9cf14247-f7e9-3c21-b471-1f27e166bc0c"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fe42c158-bd1d-3fea-b943-bd7a669c36f6"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/07fe8b16-b58a-33c5-bfab-06993f908d6e"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e9e8a054-4e37-3b71-89fd-2805bf191ab8"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/48d10871-8c3e-3097-b3d5-d5f26d131b7a"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a832ab7a-1cdc-385f-a4a6-d6c012ba9a0a"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/af976ae4-1449-3a9e-803e-0d8183e370ce"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4e874a41-3188-3cae-84a5-354725198bbe"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/61ffe384-161c-3867-8850-c7fcfa19b0a2"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/81c88025-e174-36c4-9645-2b0fb17413a4"
"http://data.doremus.org/publication/babc432e-7887-3007-bcae-f4675dbaff07","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/68e86642-0351-36f2-888f-689841a11413"
