"subject","predicate","object"
"http://data.doremus.org/artist/eed32151-0dd5-3e4f-a20d-e64f2c07d661","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Håkan_Hagegård"
"http://data.doremus.org/artist/eed32151-0dd5-3e4f-a20d-e64f2c07d661","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb138948736.intermarc"
"http://data.doremus.org/artist/eed32151-0dd5-3e4f-a20d-e64f2c07d661","http://schema.org/birthDate","1945"
"http://data.doremus.org/artist/eed32151-0dd5-3e4f-a20d-e64f2c07d661","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/eed32151-0dd5-3e4f-a20d-e64f2c07d661","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/000e9496-80b6-3e08-9f9b-a0b16b61a5c4"
"http://data.doremus.org/artist/eed32151-0dd5-3e4f-a20d-e64f2c07d661","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Karlstad"
"http://data.doremus.org/artist/eed32151-0dd5-3e4f-a20d-e64f2c07d661","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/eed32151-0dd5-3e4f-a20d-e64f2c07d661/birth"
"http://data.doremus.org/artist/eed32151-0dd5-3e4f-a20d-e64f2c07d661","http://xmlns.com/foaf/0.1/name","Haakan Hagegaard"
"http://data.doremus.org/artist/eed32151-0dd5-3e4f-a20d-e64f2c07d661","http://xmlns.com/foaf/0.1/name","Håkan Hagegård"
"http://data.doremus.org/artist/eed32151-0dd5-3e4f-a20d-e64f2c07d661","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polar_Music_Prize_2005_-_Håkan_Hagegård.jpg"
"http://data.doremus.org/artist/eed32151-0dd5-3e4f-a20d-e64f2c07d661","http://purl.org/dc/elements/1.1/identifier","13894873"
"http://data.doremus.org/artist/eed32151-0dd5-3e4f-a20d-e64f2c07d661","http://xmlns.com/foaf/0.1/firstName","Haakan"
"http://data.doremus.org/artist/eed32151-0dd5-3e4f-a20d-e64f2c07d661","http://xmlns.com/foaf/0.1/firstName","Håkan"
"http://data.doremus.org/artist/eed32151-0dd5-3e4f-a20d-e64f2c07d661","http://erlangen-crm.org/current/P131_is_identified_by","Hagegård, Håkan (1945)"
"http://data.doremus.org/artist/eed32151-0dd5-3e4f-a20d-e64f2c07d661","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Håkan_Hagegård"
"http://data.doremus.org/artist/eed32151-0dd5-3e4f-a20d-e64f2c07d661","http://xmlns.com/foaf/0.1/surname","Hagegaard"
"http://data.doremus.org/artist/eed32151-0dd5-3e4f-a20d-e64f2c07d661","http://xmlns.com/foaf/0.1/surname","Hagegård"
