"subject","predicate","object"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ffcf5a77-494c-3ca0-afba-323de3f8f854"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/149590d1-988f-3941-874f-732fc6572847"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ecdb10b6-912d-3fea-9ac1-7b4d5af5df85"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/79d63f8f-3b14-372a-b497-49a83c44ce16"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ba9981f8-b0e1-3561-8eb5-a8ca8e7d5250"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bdad6f88-ee3d-3f92-bc09-c903eacbef74"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/701a6b46-3356-384e-bf0c-9c6da6f970ad"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8c980f32-72e3-3d2a-9da4-45ee67a608c9"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3d30ee7a-2dc2-39c8-9a14-6e55e8db92d8"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b05ad9e8-345d-3396-9f2b-8e9400c01e51"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/77d0f5a6-3cdd-3f07-aebc-9645173569f5"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/865eaf2f-6d79-3c6f-b7ee-4ad242637d49"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/07398650-6055-3319-84f1-76cbd42e902a"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21b8a090-6837-3d72-b314-9fe434b42ea6"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37572978-c14d-32e7-937d-e7195571be52"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8440fcaf-ddf7-3cf5-8dea-c7d0deb62098"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fae8ba6c-7304-377f-8a45-cb64051d617e"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/efed9c5f-b61b-3561-9194-873c70017761"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36573a38-f039-3861-807d-4da581c3b7d2"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be6c5a43-2f20-3a5a-b176-e3348bbf93d8"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29bb2a5f-bda9-334f-8e1f-04f2e9a4258c"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36fe1da8-dd5b-3d1a-9f27-65f941af444c"
"http://data.doremus.org/performance/25d980a5-9d4f-3f00-9665-097a26f48b23","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/517854a4-421b-3da4-9760-9e26157818dc"
