"subject","predicate","object"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a91fbb8b-42ea-3157-8ad8-14dbd907d9ba"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/faade0bd-58f3-388d-a105-0838a723d0f9"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/12785f48-3fd1-3f36-bf3c-e3860aec5cd5"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/95c9f479-818a-3587-a2e9-9afb10278b0f"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5df2c974-9d3a-3085-ad1c-777edf4e02fa"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8aad0469-4ad4-33bb-abde-736842e3d614"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d0b6a1e4-01df-3fe6-80d8-608064c947a7"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/db3401bd-f6d6-3cd8-8bc8-5c8034fc824c"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/83e8e446-284b-3bef-b775-e3a0f13cbe3b"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3b9523d7-723a-3f8a-96cc-d173caca2675"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/20fbcfdc-c3b7-3ed6-96cf-edc15b0070d6"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/32db5240-443f-3531-9c9d-2203b6f1dec4"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/40d8102a-9781-35df-ba89-27c300d89ff7"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bcd9e78c-0962-36c4-82f6-1c360e76ac23"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/51890dac-4a58-35b5-8b9c-fe6d0aeaab3a"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f20ae199-cf6e-3109-836d-ced26c633dc6"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11e57c90-5fe7-31b4-a8ca-89918f03b7ce"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c465205f-d045-37ba-929e-1c5ac9849252"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/54e1ad46-c7da-3517-a9ec-7231dc63a1de"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/396e10c1-faa1-3d29-a7e5-bc1050418c5d"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b89dc1da-0071-3d28-8dc0-be9fd17a014c"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/713b5d79-ba87-359d-952c-b493c67f6387"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7a0261dc-ae9b-3c36-9dba-c87f2edef8e7"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/98a8aedd-8cfa-3ddf-828a-3deb2e931bd9"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/28b8a5b5-ac54-30b2-9c04-7cf5fab75b37"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/553bca22-1f52-38de-814b-07ef71b92834"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0ff8608-3847-359b-b524-60433074a167"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cdd798d2-f65d-37c3-a556-1d1cd390c1b4"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe9a8f12-5dff-3f61-b3de-f2fbf85490e4"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8a93743-358b-3e1f-96d3-44433111f6af"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/910dabd6-6b1f-3569-9f39-13be86bd9f0c"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e5979dcc-a3ab-39f3-aea8-25f3656cbb31"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/52709945-aff3-39ec-b228-54d522018f12"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e997042d-91e4-3097-9c92-f0beca8349ce"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e0c2764e-ac4f-32a4-b14f-2352b4d20f9f"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99861cbf-f893-3eee-8884-bd3fa0aaf82c"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08c13d74-2bf7-3896-9ac9-e8da138d258b"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd4b01fa-8f0e-302c-9fd1-6bb21a676e02"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/81ddbc5b-6fc7-36c8-9696-9b1382e18c8f"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/246979ec-e457-3d40-a386-af0e5db26665"
"http://data.doremus.org/performance/cabe1e04-3dcd-35db-9780-b99bb1fd70c0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3c6d7ffa-b1e0-33db-8904-b0ab20c1c781"
