"subject","predicate","object"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d0107659-ff58-3637-8984-6e06377d03e6"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/09a4d70a-0faf-3c84-83ae-68b6e6b95004"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b8f52533-aac3-3299-8f31-cc41d307c5e3"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/291a509e-8051-32a3-af3d-37815a35a006"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c8599520-2cca-3dfa-a9b0-fa9bd7cd14de"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1fdb9664-55e9-3361-ad96-0f8f0dc891be"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/34d49222-6f84-3bc3-a6a9-5a2d0cf22673"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/49dde6dc-71c4-36dd-af97-cb9fc4c90377"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d35fe76a-aba4-34dc-945b-806d6cb4ea5b"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2af36c6e-1b5c-36ad-91cf-8436da81b7cb"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/663044e7-d758-39e8-ae90-a52158a2eff1"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/452c731f-3434-3922-a5eb-70d1389f2b8b"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4a5d2d0-4abc-3df8-9de6-15d2f6013266"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d99d3cb-c9ea-300b-a556-4368f1a8ad70"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fbe321cf-8da2-3c39-82b7-626461fdf334"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53eaecd5-276b-3560-b945-1fa6f82f049d"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7fd8a81-5ec1-3176-9ae6-228f09b31c7f"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/815f6615-1762-33c0-8819-8bcdf5e9b3a4"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/39190389-1d22-3f77-a83d-cb4b76ae23d5"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db0c091f-1041-36e3-878e-2f88701d69b2"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5749d5c-e6ed-3207-a5a4-55f710962617"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d481a1d-e033-3d1d-9016-7ce6ad24f939"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2de6fc6f-3740-36d2-8884-f006e9b40c92"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/597e66d7-cdb8-3b24-bddd-c1a85536fbfc"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee5469f4-18fa-3828-be0f-5cac15b27b53"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82bf933a-fae7-3c7b-bfc6-990343e3d35d"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7197dd5e-c9a4-32b6-bf75-a4bd62878d85"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ef5131f9-04f4-3dbd-a586-1f08883a1290"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3fc551bc-54d8-383f-ad53-70f4ceda5183"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8a20c127-f491-30ed-9afe-dcb43ab23a0f"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9e107436-d0c0-3a1a-a120-44cd5c459a2b"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/30d301be-7f92-37f2-84f5-f58889bd7026"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f2d9139d-b51b-3a02-b45e-3ab54919e26d"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7e1d6c56-bd77-309f-af54-8ddb33693a29"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/635d8695-d011-3413-9185-48fc9127ce48"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/08d17697-58c3-3b5c-9052-b42fb57c27dd"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bada174b-5da9-3081-ac0b-3ca3b2862402"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/81cb2fc2-99ac-3d81-9539-d047260ca4d1"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e4e852a1-ba9d-32ad-927c-474d0e68661c"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/52b6a2f6-d89b-3d82-889d-78ed8416eabd"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0365d3bb-74a5-347b-810b-a5891f3a8837"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/38c3d84b-97b1-3bac-86a8-f4c9f5e9dc92"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3240bc86-8c81-33de-9e42-05612143c0d7"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a5cabf00-a513-3cff-9357-5613b7140e81"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/06956578-cc1f-316e-8445-f9d61baa67f0"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fffcc28f-b217-3ba3-8bcb-d544c36a3a7b"
"http://data.doremus.org/event/e946b38c-1e02-3824-92f1-fd6789ebd354","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/d464b593-2d5c-3255-8689-4445ac8d1d43"
