"subject","predicate","object"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585/categorization/1"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585/categorization/2"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0802795"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/1418f312-719a-39ba-985a-bf399647e239/time"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/347a429b-7d23-332a-9cf2-da52be7564c6"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dbec961e-f2de-328f-9f2d-7c554fa6b0d8"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/abc9453b-fbb7-3e37-91e1-604a1f51f036"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3a47a5ae-546a-3165-869c-b66ee944fdfc"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e0dba075-5252-38d6-b7b5-462b85b2b2f6"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/034e35b1-2ec1-3656-98c3-566fcc243fa7"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5ff2f765-4ebe-3b52-851c-273af41dd3f5"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f15fba05-313a-3c54-80d8-c631978b17d2"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585/1"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/998698fe-a3ea-3ad9-aa6a-4a7f049609ef"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/67966d19-a222-383e-86e5-99ceab51b474"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/51de1790-4533-3c44-a4ef-9b275092f806"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ecd5b484-ba43-3d5b-9b16-70e5c7bd476f"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bfc20a82-3651-3cdb-a646-9788135c15be"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ed5b06fe-616c-31f2-9ef9-d8c063422ea0"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bcb71239-9f22-314b-ad2e-853048be8dfa"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/17307722-9793-3a7d-a375-726935f98d23"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d663a4e-ad60-311e-a78b-cce4839b4f85"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://erlangen-crm.org/current/P102_has_title","Migrations de la valse : La valse, de la naissance à la transfiguration"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://purl.org/dc/elements/1.1/identifier","0802795"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://data.doremus.org/ontology#U205_has_cast_detail","Les Dissonances; David Grimal, direction artistique"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://erlangen-crm.org/current/P3_has_note","A la demande des éditions Durand ""La valse"" de Maurice Ravel, jouée lors de ce concert, n'a pas été enregistrée"
"http://data.doremus.org/performance/02f6a65f-b0c0-3850-a023-a3432fc25585","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3c72f2ae-9990-307c-9d36-cf7029e5853f"
"nodeID://b3708816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708816","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3708817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708817","http://www.w3.org/2000/01/rdf-schema#label","Valse"
"nodeID://b3708818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708818","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b3708819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708819","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3708820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708820","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4293479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293479","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4293480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293480","http://www.w3.org/2000/01/rdf-schema#label","Valse"
"nodeID://b4293481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293481","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b4293482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293482","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4293483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293483","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
