"subject","predicate","object"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/2e03c5eb-3f0a-34c8-b9f5-1c82a41d5b58"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/03cdf7fe-94f0-30b7-a24e-2b196bc16a99"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/9f2442aa-9d5d-3863-91a0-b68bdb479c67"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/6c83aeb9-33c7-3251-be9d-ab5dc60b37fe"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7a00edc9-e8ec-376b-b35f-b58e6dc4f3d4"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/03948d93-9220-3116-973a-3c8a23e5105f"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/77116cae-c2ea-3c4d-9b34-066de784c9bf"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/4e738c10-5f6f-300b-b7ab-bc989309139e"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0b483032-560d-3e2e-8d8c-3c8524755270"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8bcb4be0-98bf-389d-8491-44ff11539f02"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/4b6d9ae8-b858-3af1-86c5-eef9339503c9"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ad590427-35e9-3bef-9c03-c8eec2ee58c4"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a9d14524-0633-333e-9391-35e765e22a61"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/62fedbda-baf9-36a7-aa86-061bfb228896"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/45999ced-fc05-3237-a4c1-066e20c91708"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8bd00c6c-8ac6-34bd-8a94-4c1f1ef0cb3b"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c52be8dd-7e3c-3748-9aac-24b09749c3b9"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/275e32ad-b76a-3173-8803-9476890d3ce6"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/41e648a6-a9a8-3bf4-86bc-c80059a446e7"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3c5c23fc-021b-342c-868d-6a598d1c0736"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/cf3bc026-5f4f-3c11-8edb-de830b0bf50d"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a180599a-a062-32a6-9604-854acc5e49b6"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3e49f99a-404a-3298-93c6-288c30f34d16"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/fe1d533f-7d74-33b2-8db5-cad10db58077"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/177ed20f-8fc7-3c2d-b97f-673844e6d308"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7929d0ce-a406-3710-bda9-4893e1b02161"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e8244a8d-28ea-39c3-a52e-87cafc3f1285"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5c170b07-abbf-31cb-b498-075e787c8086"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/894b0254-cb8f-3a0b-bf36-eb36d5fa4158"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/066837b7-b130-317a-8233-6642f6e0c00c"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d3b7203c-0611-3987-99b9-280fc7fd5ca5"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8fcfe95e-41cb-3715-a55d-dd505e3276d3"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/83d1dffa-71e2-3cb6-accb-40a9dad481ff"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0f02554f-cdfe-3b1f-868f-e1fa4a88dcde"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/44caf69a-1c77-3a8e-8ad9-f7f6f8891a3b"
"http://data.doremus.org/editing/ed31276f-b7ec-375d-9fe8-3bae023a7c1f","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
