"subject","predicate","object"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76/cast/1"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/05f8dabc-5dbc-36c9-a37c-4c8c0adbc38c"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76/title"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/faf64fcf-8802-3d6a-b617-ecfe7de492fa"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U50_has_annotation","Munchen 71 : prod. Orfeo International Music GmbH, P 1983"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76/id/M073831A"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ebd368cc-94b3-3cd9-a1a1-35c54e20a302"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a18d99a7-0b44-386a-9d5f-53b841fdc539"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f026077a-5c8a-337c-9e99-3815a268be01"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eb46434b-d735-3cc1-aad0-81a793953ff7"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7d0ceba9-1abf-3cdd-b374-4c58c7c9c7e7"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eb614254-1154-33f3-a2e9-8dc7379ad58c"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d26f535e-369b-34dc-aa09-8de22f2b8dd5"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b80895f1-2aac-350b-8670-1b500f1ae29b"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4a784825-1403-399b-a11e-765597674efd"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/64bbb723-b195-3344-ad2f-9be3d782c655"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/41193cf0-04a1-315c-932e-dea137ca0203"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/630a09ce-3442-3325-8460-6153f864e382"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1ce8fec5-5975-335a-862c-0eb28f8aed18"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ae85986f-3f68-3ee3-93b8-a2b6f810b4f2"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cd23a1a9-5a7a-3aca-84b8-9654d1426e98"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/37d0b774-8d0e-3ea1-a5ca-6b0b7429856e"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f1983763-2048-3f3d-84fa-3f3403ca25d8"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76/publication/1"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76/publication/2"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76/distribution/1"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76/distribution/2"
"http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/8811f924-df6b-35e4-acdf-617a702feb76/title_responsibility"
