"subject","predicate","object"
"http://data.doremus.org/publication/1744f158-9e7c-39b7-8158-e6be8b68143c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1744f158-9e7c-39b7-8158-e6be8b68143c/title"
"http://data.doremus.org/publication/1744f158-9e7c-39b7-8158-e6be8b68143c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2521783f-0520-3d24-b041-e50ea0bee198"
"http://data.doremus.org/publication/1744f158-9e7c-39b7-8158-e6be8b68143c","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Virgin classics Ltd, P 1991"
"http://data.doremus.org/publication/1744f158-9e7c-39b7-8158-e6be8b68143c","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/1744f158-9e7c-39b7-8158-e6be8b68143c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1744f158-9e7c-39b7-8158-e6be8b68143c/id/261617"
"http://data.doremus.org/publication/1744f158-9e7c-39b7-8158-e6be8b68143c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1744f158-9e7c-39b7-8158-e6be8b68143c/id/VC7914852"
"http://data.doremus.org/publication/1744f158-9e7c-39b7-8158-e6be8b68143c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/771c8b3d-79fb-38ad-b01d-d0f5260b5bab"
"http://data.doremus.org/publication/1744f158-9e7c-39b7-8158-e6be8b68143c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0d6d595a-ff61-3a8a-b47b-f7b93442a5f3"
"http://data.doremus.org/publication/1744f158-9e7c-39b7-8158-e6be8b68143c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe"
"http://data.doremus.org/publication/1744f158-9e7c-39b7-8158-e6be8b68143c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1744f158-9e7c-39b7-8158-e6be8b68143c/publication/1"
"http://data.doremus.org/publication/1744f158-9e7c-39b7-8158-e6be8b68143c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1744f158-9e7c-39b7-8158-e6be8b68143c/distribution/1"
"http://data.doremus.org/publication/1744f158-9e7c-39b7-8158-e6be8b68143c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1744f158-9e7c-39b7-8158-e6be8b68143c/title_responsibility"
