"subject","predicate","object"
"http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c43fabd2-cb43-30e4-8a6e-d2b240647aa5"
"http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c/title"
"http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/b165a3fa-add9-3ca8-8fae-a4f92cd3940a"
"http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c","http://data.doremus.org/ontology#U50_has_annotation","Thun : prod. Claves, P 1989"
"http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c/id/CD508902"
"http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5060941e-e0c9-33b4-a32d-0c570e14b69a"
"http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fde12a15-5c0e-35bd-841a-fad39ca764ec"
"http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/094b8060-ba13-3df7-a7ad-52528d49b389"
"http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9a584487-0e28-335b-95fc-3adb8c559d4c"
"http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c/publication/1"
"http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c/publication/2"
"http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c/distribution/2"
"http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c/distribution/1"
"http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f4a41509-c323-377b-9b0f-d5082bd13d2c/title_responsibility"
