"subject","predicate","object"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d12d76f0-73a3-371b-87d9-69709308bf39"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/208f3fb1-0615-302a-a9ed-f3d0518e0743"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e9d6a15b-2a7b-3421-ab05-fa3edc4a0027"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/59484c5e-e604-3156-8257-17a6fc404880"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e6e3325e-1a68-300d-ae24-94e67fd223f6"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1d81537c-2362-31c1-8a65-c2e2c34ac2a4"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c838b9fc-3718-37b9-a454-16ec25dbfb3b"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d15a2c3c-83e5-3742-808e-5a90977f472d"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d4f52957-2bfc-350f-9572-6c259c7075d4"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/263a59f9-2e29-3bca-9a12-69fbb3ea9b7e"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ee1d0b7d-eb3b-36b7-aefa-6aaf51c776d9"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/42a49aad-305e-34f1-9d57-6ed324a6e079"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e18b329f-3b06-39b7-b07f-2c41c54b033c"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/39c76722-e5da-36a6-818d-1a7eb4d4dcbd"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/60084dad-4968-32a0-ab20-c721a0696a87"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f6e9047a-f9c3-3565-8f1b-f862429ce51b"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/64f94f3c-1e9e-364c-8240-2fb995af0e56"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e8d56cd9-8948-338b-9ffb-a941472268ac"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e3dadd0-3c9e-3fa3-9a7f-50b2852d5dcc"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0256cc6b-5eea-38ad-819d-16fcd5d68fcd"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0712268b-c18c-31ce-b18b-a47c3a09aa3b"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/792d725a-4017-3989-bd39-4a693f2e64ef"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bf5099fd-09cf-3695-a6a3-97815c3f1157"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/245e66bd-c4b2-30e9-b498-494de14a57bd"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/016b4922-9717-3b02-a901-70db98d039b9"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0ee9942c-2dcd-3978-8426-f5dc88eedadb"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/37d4a7be-e9e7-3b16-ad6f-4cde7252bc4e"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f9c81a18-5d55-3544-ab51-720144bc3565"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/099c3693-0309-350b-9618-354b3d277e10"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e5746caf-3036-326a-857d-e0868141461a"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/839f9128-b441-3cc4-b509-d0dc6925036a"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b29169d6-63cf-3571-9cb0-8febdb5c1d3a"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/20d6e436-514e-30db-83a2-f4458b05d918"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a349450c-fb2f-3c7d-8c2e-70627612383d"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/75f3368d-8199-36e9-a05f-ceb8640824ac"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/57c811d6-82be-3a12-9902-77142d72ea7f"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fbbb0d62-29af-3b24-917f-fe4da3c45812"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f7dae196-41aa-3102-b8a2-170532c069a0"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a9fbbb9a-68c9-39a9-83f2-5c07a3a262de"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1ae29fa8-2d5b-3479-a4d3-eb8f7cd68510"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b75b01f4-9242-3026-b0e5-b5fd0c5ad8ee"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b0ad9768-7a1d-3133-9086-ac49d46c3cd5"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0bdcfe03-d5d9-3bd9-823e-bafba11c3c6b"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7f64f4ea-78e7-33be-907a-ece922610d35"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/28ec03a9-253e-3d82-a484-bd974d3ef20d"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6869974d-2685-3b77-8afc-362460f2cb92"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/71c54914-8af0-370b-a538-74efc087c4b3"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/49207205-e2ec-3db9-a4d4-c8b9fc00f80e"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ff159d0c-54a6-3223-a781-0590d1d64aff"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a"
"http://data.doremus.org/work/6009ca62-1e08-3e76-9163-52bdb57461c4","http://purl.org/dc/elements/1.1/identifier","13915103"
