"subject","predicate","object"
"http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0/cast/1"
"http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e7daa1b-44d7-3cc1-b83e-90b372073822"
"http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0/title"
"http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0","http://data.doremus.org/ontology#U50_has_annotation","New York : prod. Sony music entertainment Inc. , P 1995"
"http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0/id/SM2K64516"
"http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e22f8ab0-4f17-373f-af79-ae767f01ba1d"
"http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/38ece4f2-737b-381a-b145-b08c3399529d"
"http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0d6d595a-ff61-3a8a-b47b-f7b93442a5f3"
"http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/31b8ce82-416b-32b3-adcf-9e96cf15f1d8"
"http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0/publication/1"
"http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0/publication/2"
"http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0/distribution/2"
"http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0/distribution/1"
"http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/5e3eb3a0-90bf-35e3-8fdd-126ed29225b0/title_responsibility"
