"subject","predicate","object"
"http://data.doremus.org/work/e4af5d6e-bdc8-35f9-a4a4-1cd9aa71265f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a2aea861-9e9b-34f9-ac5d-79d5a86cae48"
"http://data.doremus.org/work/e4af5d6e-bdc8-35f9-a4a4-1cd9aa71265f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/220bbd4e-6d4d-32a3-950b-d69853411f2b"
"http://data.doremus.org/work/e4af5d6e-bdc8-35f9-a4a4-1cd9aa71265f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5f2011c5-3503-307d-ac37-0b27da0908fa"
"http://data.doremus.org/work/e4af5d6e-bdc8-35f9-a4a4-1cd9aa71265f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/929ecd2a-c968-363a-88ab-243b25739ad1"
"http://data.doremus.org/work/e4af5d6e-bdc8-35f9-a4a4-1cd9aa71265f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/976c3115-6174-307f-9512-bb312fece118"
"http://data.doremus.org/work/e4af5d6e-bdc8-35f9-a4a4-1cd9aa71265f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d10fb091-6967-3df8-81ae-aeaeb87f2f7c"
"http://data.doremus.org/work/e4af5d6e-bdc8-35f9-a4a4-1cd9aa71265f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a7c614a7-a020-3d6a-8558-202141cade1c"
"http://data.doremus.org/work/e4af5d6e-bdc8-35f9-a4a4-1cd9aa71265f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/88df17fa-ad3c-3dc5-ad63-0ab60ce07151"
"http://data.doremus.org/work/e4af5d6e-bdc8-35f9-a4a4-1cd9aa71265f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5d50c93-0c22-387b-a830-bea3841e1663"
"http://data.doremus.org/work/e4af5d6e-bdc8-35f9-a4a4-1cd9aa71265f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/af9b6710-4c2f-37b9-9f09-eace6d806fce"
"http://data.doremus.org/work/e4af5d6e-bdc8-35f9-a4a4-1cd9aa71265f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6d3ea67d-e739-3bbd-9380-a2f164970f5d"
"http://data.doremus.org/work/e4af5d6e-bdc8-35f9-a4a4-1cd9aa71265f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/36cee8c0-abe1-36b7-a5a8-127552607e86"
"http://data.doremus.org/work/e4af5d6e-bdc8-35f9-a4a4-1cd9aa71265f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1ef11408-497b-355b-a484-fb8edd0274f0"
"http://data.doremus.org/work/e4af5d6e-bdc8-35f9-a4a4-1cd9aa71265f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/928ef1c9-5f6c-37ed-9e95-cc919a104e3a"
"http://data.doremus.org/work/e4af5d6e-bdc8-35f9-a4a4-1cd9aa71265f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4f5e670a-6d0b-363f-94c4-480bdf81b66b"
"http://data.doremus.org/work/e4af5d6e-bdc8-35f9-a4a4-1cd9aa71265f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dfd108e0-e8b1-300e-b61f-e33fa50b7288"
"http://data.doremus.org/work/e4af5d6e-bdc8-35f9-a4a4-1cd9aa71265f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ff62b125-ac35-375f-8ee7-420041b61141"
"http://data.doremus.org/work/e4af5d6e-bdc8-35f9-a4a4-1cd9aa71265f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/63ce970c-0125-3c32-ae78-132a6ba23140"
"http://data.doremus.org/work/e4af5d6e-bdc8-35f9-a4a4-1cd9aa71265f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/02991a53-bc30-3204-95f2-eb81629f6c8a"
"http://data.doremus.org/work/e4af5d6e-bdc8-35f9-a4a4-1cd9aa71265f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/05da9cf5-3596-3f16-8a35-6c324f0dc91e"
"http://data.doremus.org/work/e4af5d6e-bdc8-35f9-a4a4-1cd9aa71265f","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/9ac5ced6-e069-3ded-9c51-afd77535fd09"
"http://data.doremus.org/work/e4af5d6e-bdc8-35f9-a4a4-1cd9aa71265f","http://purl.org/dc/elements/1.1/identifier","13914923"
