"subject","predicate","object"
"http://data.doremus.org/expression/c48d73c0-95ae-3315-a3e1-8bf1a87ca590","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/c48d73c0-95ae-3315-a3e1-8bf1a87ca590","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12288709d"
"nodeID://b3751849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3751849","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3751850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3751850","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b3751851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3751851","http://www.w3.org/2000/01/rdf-schema#label","Cantate profane"
"nodeID://b3751852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3751852","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4335270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4335270","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4335271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4335271","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b4335272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4335272","http://www.w3.org/2000/01/rdf-schema#label","Cantate profane"
"nodeID://b4335273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4335273","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
