"subject","predicate","object"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aed72fd1-5c12-3551-ad9a-8bb64f25e8e9"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fd11ee10-483f-37f3-803c-79471b7d4fe8"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c0221a4e-7bf1-3a23-8249-f12015e440f4"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b4497eee-4b0e-340b-b5f1-231e3284d27d"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b192ab97-1c7a-31ce-b252-87ffcc2b02c3"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c6525154-a82b-357d-8746-e37f7eafff1f"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/035a5f61-0f4f-35ec-bb6d-eb6e35e94574"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/90dbdb04-2c1d-3a0d-b68f-f0b49395d75b"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/93d8544b-1772-34d6-86d4-5965991e4f08"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/147c7670-f18c-3022-964e-f1155c7dec45"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe9aab61-c8a9-34ec-803a-4633a027a1fb"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3595e757-2d6b-34aa-aae0-b769cf96737e"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/21ad40ee-b02f-32f1-be0e-a739a93b4b4d"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/538ea8c7-558e-36b1-b8a3-f8bbe257557d"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bdcab30c-8627-390d-b9f8-b9aeb29c8bce"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/330de05e-dc44-3266-b489-c4417f43de77"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/81576d35-9dd0-38c3-bcc7-83281089a97d"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02456cf6-289a-3bc6-a8b0-b79fec3dc513"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b72c3c4-3749-379d-bcb6-812ce9cea766"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2611dcd4-c3aa-3bfb-a1fe-5955cfe642e1"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c088d50-b533-3080-831f-d5d6503e6a36"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56215d8e-2855-375e-92fc-f84d50174253"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b516edaf-4788-3e5f-a49f-267633640ded"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/68e209c8-13d5-3a79-87a2-2e336c4142d7"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f67398e4-d496-33ed-bfd4-30e50e3452f9"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3433c5f4-d2a9-3eb3-8738-ffdecae23462"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d348ddce-718f-30c9-b8b9-34051f723b3b"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a236313b-096e-35a0-a2e4-4e79850a3d38"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4155df51-a7ad-3da0-9c05-09307d2e7f3c"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ceada6b-80c6-3085-872b-e85bf7df6deb"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8700e557-5577-3472-82ce-bb01c83cd155"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a954ccd-c909-3853-8940-67236ea33294"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/947cfd62-b198-3031-8593-cea2b13c8430"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc95247b-49ce-3763-973c-2c1432be210c"
"http://data.doremus.org/performance/343605f3-c107-32f8-ac74-632e088d9aaf","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/61fb3f16-0850-3cc3-877f-5f6d6811c302"
