"subject","predicate","object"
"http://data.doremus.org/expression/0c6ef359-6ca0-32e9-b099-531c54638808","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0c6ef359-6ca0-32e9-b099-531c54638808/categorization/1"
"http://data.doremus.org/expression/0c6ef359-6ca0-32e9-b099-531c54638808","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4301364"
"http://data.doremus.org/expression/0c6ef359-6ca0-32e9-b099-531c54638808","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4301365"
"http://data.doremus.org/expression/0c6ef359-6ca0-32e9-b099-531c54638808","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4301362"
"http://data.doremus.org/expression/0c6ef359-6ca0-32e9-b099-531c54638808","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4301363"
"http://data.doremus.org/expression/0c6ef359-6ca0-32e9-b099-531c54638808","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/0c6ef359-6ca0-32e9-b099-531c54638808","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0888021"
"http://data.doremus.org/expression/0c6ef359-6ca0-32e9-b099-531c54638808","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0c6ef359-6ca0-32e9-b099-531c54638808","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6fd3271-87a8-35a2-96a2-08112d3d273d"
"http://data.doremus.org/expression/0c6ef359-6ca0-32e9-b099-531c54638808","http://erlangen-crm.org/current/P102_has_title","Acte 4, scène 6 : Gavotte ; Air "" Sur les ombres fugitives"" (Une ombre)"
"http://data.doremus.org/expression/0c6ef359-6ca0-32e9-b099-531c54638808","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122150931"
"http://data.doremus.org/expression/0c6ef359-6ca0-32e9-b099-531c54638808","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/0c6ef359-6ca0-32e9-b099-531c54638808","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/gavotte"
"nodeID://b3716699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3716699","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3716700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3716700","http://www.w3.org/2000/01/rdf-schema#label","Gavotte"
"nodeID://b3716701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3716701","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
"nodeID://b3716702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3716702","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3790561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3790561","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3790562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3790562","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
"nodeID://b3790563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3790563","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3790564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3790564","http://www.w3.org/2000/01/rdf-schema#label","Gavotte"
"nodeID://b4301362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4301362","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4301363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4301363","http://www.w3.org/2000/01/rdf-schema#label","Gavotte"
"nodeID://b4301364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4301364","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
"nodeID://b4301365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4301365","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4373461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4373461","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4373462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4373462","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
"nodeID://b4373463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4373463","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4373464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4373464","http://www.w3.org/2000/01/rdf-schema#label","Gavotte"
