"subject","predicate","object"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/314f5e84-8cb1-331a-a5ee-a28e54221661"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/655e03f0-246c-3766-8cb5-08a6f38d6ab9"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/379994e6-375c-3813-829c-fc44c56574c3"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/be7e3390-4031-3c06-ab39-6d09b54c9c1a"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38376879c.intermarc"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5/cast/1"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dc7d6b3d-4931-3c5f-a3c3-15fe6c8e5675"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5/title"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/bd4cd15c-47ab-3a79-b6b0-9735a27fac46"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e303d19c-a029-3f53-b5c1-6f54ee7129a0"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9bbbb551-c613-3269-bdbb-011e74457c32"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U50_has_annotation","New York : prod. Sony music entertainment Inc. , P 1997"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5/id/SK62691"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f1232bd5-df00-33f5-b05d-001d206042ac"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/37b9502f-707b-36af-82f6-7c3a0f0ff21b"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/88329b82-2212-3f2b-bd1c-79aaaf5f57a0"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/30c7495b-1a5f-37a9-86ae-952c921b9dbc"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2da29aaf-b8dc-3f62-825d-97e7f4e15d7a"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/051c5b84-6a0b-38e2-8312-ce622cc23a7b"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c8aefa22-0c9b-320b-8fbd-b0462ca8b895"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/67ec6395-3a1f-3830-8604-c548b77081d9"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9eee0a21-d725-3b07-950f-6d129a9c8065"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e45b6e59-f2df-3589-b6ee-10e90b7bcc05"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e095f245-d585-31ec-a335-a0264f13c100"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5/publication/2"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5/publication/1"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5/distribution/2"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5/distribution/1"
"http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f6475ac9-ca78-37bd-a1eb-748375bc67e5/title_responsibility"
