"subject","predicate","object"
"http://data.doremus.org/editing/aacde39c-218f-3129-bf1c-995070fb1c39","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c1529e63-a208-32dc-b3aa-7f1b783a224c"
"http://data.doremus.org/editing/aacde39c-218f-3129-bf1c-995070fb1c39","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/06ff9ac1-b886-320f-b6be-853cecc9417c"
"http://data.doremus.org/editing/aacde39c-218f-3129-bf1c-995070fb1c39","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8cb8257d-c42c-37ae-a763-2cbb6137e3d5"
"http://data.doremus.org/editing/aacde39c-218f-3129-bf1c-995070fb1c39","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/829d003e-0518-340e-a53e-2b0b0e4865bc"
"http://data.doremus.org/editing/aacde39c-218f-3129-bf1c-995070fb1c39","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/34667586-3cf0-33b7-8779-93a77c898f93"
"http://data.doremus.org/editing/aacde39c-218f-3129-bf1c-995070fb1c39","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b5e5039c-8f98-3a07-91d3-ca04bd9b0174"
"http://data.doremus.org/editing/aacde39c-218f-3129-bf1c-995070fb1c39","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/97252497-37d6-365a-a80a-b36f57c1e679"
"http://data.doremus.org/editing/aacde39c-218f-3129-bf1c-995070fb1c39","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/294c5133-5054-33b5-aa1b-bd1d746c91c4"
"http://data.doremus.org/editing/aacde39c-218f-3129-bf1c-995070fb1c39","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/74be4507-70e7-3e28-b2aa-400dbd09f1e5"
"http://data.doremus.org/editing/aacde39c-218f-3129-bf1c-995070fb1c39","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/17845c4a-135e-3253-b849-672521208a32"
"http://data.doremus.org/editing/aacde39c-218f-3129-bf1c-995070fb1c39","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0f69af05-a95d-3e19-902d-bf2c23d5be25"
"http://data.doremus.org/editing/aacde39c-218f-3129-bf1c-995070fb1c39","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
