"subject","predicate","object"
"http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09/cast/1"
"http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4895e379-4314-3b24-96b5-569ed78e56a9"
"http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09/title"
"http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
"http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 20 : prod. Teldec Classics International GmbH, P 1998"
"http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens ou leur copie"
"http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09/id/3984235702"
"http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1135685a-b2fc-3783-bf32-c2bd4b89febb"
"http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6b52d1eb-20ea-3ad5-9146-a410281a2252"
"http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/75d76352-b32a-3e29-b059-33a190b8de65"
"http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a9817e12-0065-3703-b534-ad917566f097"
"http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0d3dad9c-f182-3113-b8b5-b09bee50a99c"
"http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09/publication/2"
"http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09/publication/1"
"http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09/distribution/1"
"http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09/distribution/2"
"http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e5c08b60-5c14-376f-b5d0-dc1fe4683c09/title_responsibility"
