"subject","predicate","object"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c9493d8e-385f-3252-aeef-d52e7f4b216b"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4e2a8620-4ff3-37f8-be72-12b554fe4efa"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cc8b16a9-780a-3b07-932f-929fbb1055d3"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/20e40cc2-dfcc-3bfb-bfc6-cd87e4851b39"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/63518ab6-49c1-3b03-9381-c95e8adcd7df"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/697a1612-ca32-3cc9-89d1-148dca4dc44b"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/10259936-87bc-316d-b166-c9b4812325cb"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0452c098-53e6-3790-90b6-2e55dc7e126e"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b55abbbe-55d7-3d2e-9e11-1c0e9906c720"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5997347c-c23f-305e-b003-f85c4725c619"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03/5"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03/6"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4f9cfd1f-019f-3eaf-8088-b93c5d5d6055"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2f5c10d6-fa8f-3aa8-85a2-2ddc316887b2"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/93abb1bb-6669-3afc-806b-86e6969147a9"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03/4"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b3cda0a5-0812-3b2c-9541-e0bcf19c9a35"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/852547a0-185d-3bc3-8dc9-6a7ac97a0372"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aa1be510-9289-3e3c-a033-661be7a40903"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3fb96b2b-9b5e-348d-a2ef-325f936698ce"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0ea0707d-30ee-3f6a-aecf-a0ad0128951e"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d541660-b117-3ed4-92d1-1f914c3ed748"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b5690cf2-36d8-3c91-8754-3e33b05bbdce"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/db804354-2ada-396c-8091-2680035b6d5b"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e365a245-341b-3bae-8991-25730222653d"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ba0a8761-7b6d-39dc-963e-146ede45c6db"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/27beb054-8afe-31a1-8080-af1b7f3485a5"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03/2"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e859e9f1-357c-31cf-9afd-5de723ce284b"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/76973069-b169-3a94-b0d7-d5ac5ac171a9"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/23a99d05-d929-347b-b89f-b3d9362e66c3"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15688dea-145d-3d3e-89d3-26a9e59e16ac"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d66ff171-861d-30ee-b025-2334f91370c0"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/61bd5a09-4593-34ea-9a11-919871dbe27d"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8400795c-fb63-379b-bba1-4f26d086448b"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03/1"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aa8f0bda-73f4-3032-a7c1-ab66bfee5382"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c273b470-7767-34ff-bb48-7486fc462147"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03/3"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/139ba037-9c68-345e-a772-8a4aee5c7a25"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5882f3e5-825e-3fff-8c2c-2ba7a8833b56"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/30a656fb-6db4-3adf-9afa-2ead242ccc4a"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e5717f5-7432-30cf-b1cb-3ffb13d35a83"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bbcf77f5-0ee2-3fb6-9eef-f5ad8123ca42"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed477b59-6942-324d-b944-1efdd584ca2c"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/current/P102_has_title","La Transcription : Quintette vocal Cinq de Coeur : Boîte vocale"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://purl.org/dc/elements/1.1/identifier","0082446"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://data.doremus.org/ontology#U205_has_cast_detail","Cinq de Coeur; Marc Locci, mise en scène; Pascale Costes, soprano; Anne Staminesco, soprano; Sandrine Montcoudiol, alto; Nicolas Kern, ténor; Rigoberto Marin-Polop, baryton-basse"
"http://data.doremus.org/performance/35b32465-38f5-3203-8952-f4754b37ba03","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/88706dcc-5248-3cb1-bc33-e1a62da770b0"
