"subject","predicate","object"
"http://data.doremus.org/performance/f0747acf-823f-3701-acb2-7963831849c8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e73ab1b8-40ef-31cb-b122-31db2b8f7d59"
"nodeID://b3702003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3702003","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3702004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3702004","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b3702005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3702005","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4286666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4286666","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4286667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4286667","http://www.w3.org/2000/01/rdf-schema#label","Musique contemporaine"
"nodeID://b4286668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4286668","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
