"subject","predicate","object"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8a59d559-2010-3e07-8479-67c0caf1e51d"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4cb02850-773f-3e81-92a2-47f05c7457b8"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f4831c0-a8d3-3b9e-b310-caf92fab1ebb"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/deea220b-e3ec-3b7f-804f-95c7d41d5084"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee40f96a-a814-33e8-97c9-39afffafb69a"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97483b44-d143-3af6-b8f9-a391703dab0a"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/81bf3ceb-0f0e-378e-9540-34f90e3b1bd7"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c738f524-4524-3122-93f4-c96ad3a66d3c"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97409d05-0637-351a-8372-6feac169a307"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45a99b74-6a05-31a3-975f-06740e1368af"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5ddac0f-1ad6-3179-8d92-4516d165cdc4"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af999472-98ca-3d20-867f-b7c88361ee21"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c167bc03-1952-3465-a4c7-9f829f956f37"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea7ed24e-110d-3f2f-92a6-d84d6fa49036"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2bb2a199-1d3f-3657-9011-b31776f1cf61"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03114b52-bc55-3e10-bca8-355c6b819a4b"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9cb86fc-5288-30a0-9ad4-2acc13d9eccf"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1cf5b12c-4ecc-35bf-8017-9393c48d3217"
"http://data.doremus.org/performance/b64471f0-3d5b-3b06-8d34-6c5c0990ad2e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/379ad7aa-4b78-325d-89fb-2f2f7d002458"
