"subject","predicate","object"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c/activity/3"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c/activity/9"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c/activity/2"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c/activity/11"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a969f32d-5040-372a-a4c1-a13d515870d2"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/21851a92-0871-31e6-b0cc-a190e77e24af"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c92abe2a-d24d-363d-b560-7a2dd7984d7b"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a4f52f0f-2aca-3738-a9b4-856fd755a195"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ad202c8b-a3bc-328a-9702-62a9fbfe97e0"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b8e49e8a-d0b7-3af7-937f-5c447de9afab"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5d2ca5dc-860e-3048-89d9-71c117578d75"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8d1a2113-bf7d-3231-8568-19faae74d969"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c0833105-914f-383b-8ce7-7be447a30dcd"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a46642db-9a76-3e78-a00b-28e7d6303fea"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/510fa6cd-3a44-3a42-8568-2ab294f6eabe"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5f968eb-f167-392c-b74c-ad2e897b1a7e"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/64f9f6f0-9d57-32d9-8473-e56a8ece9040"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e21987b7-70da-31d8-882e-0e0729c06d63"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2cfa7c20-8e70-3b3d-b017-67e1d1854d16"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7676a1e5-6182-3f3e-acf8-4b4501b004bd"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f24bcbd0-d67f-3585-a7a1-3a48543868e0"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ec518f83-11fb-3ded-a6c9-24c98d727e7e"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3cb1ed96-f6ec-388d-bfb9-4e8bc561d6ea"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f022df7-e581-3422-b5b2-9fca063b0691"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e37b0ba5-75a0-3da6-a75d-4bc86f2f3aa5"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a256bde-0102-3fd1-830b-7df4bcc8231e"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3e22524c-243f-342a-abf0-6a9d99bbd923"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/85dada24-849f-3db4-aa2b-3eeeb26b0f68"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/24dd32e4-35a5-397c-8b49-550ca8e74aff"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5037399f-20b0-3220-9191-7d6602d6b4ec"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d27bd65a-942d-3c01-805a-954bd0c033e9"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b77b7757-1b83-38a0-bcd9-476df0fdacec"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/14133212-e769-36a9-a9ed-c4d1aa0b7dee"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7d3ea829-c382-3d06-8d25-1c6ce71f516c"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c0f92f7a-f478-317d-9ad5-db4d7289e904"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e35d4773-7a9f-3767-89a7-f075b5a852b1"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/406c2fa1-8023-38e8-b3b6-2656b26542b3"
"http://data.doremus.org/event/7388efa5-5ca5-3b88-b34c-3524cb4d836c","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/5172a498-24e6-394a-a28e-6a7995a20d98"
