"subject","predicate","object"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b2d0c32e-f826-34fd-ae22-bdd0b50c6b4d"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7bd4fdf3-0225-3e90-9cce-13fe50f0c416"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f25201f-168d-3d9e-b4e4-a5e9508e898f"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6aa62903-9d83-30ef-9240-6f23093b8d74"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2bd5fd0a-192c-3752-bcb5-4711d53f43d3"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7f6e71a2-0e09-3c5e-a939-df939a94d35a"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3093695a-5189-3aeb-b5f1-432a27ce9a29"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/01c25389-69e5-32f0-a9f9-6f2a4d8d8664"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dcb5d1e4-4655-3ba1-b389-cb76b0153f01"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7a774ab0-96f7-3930-965c-50f980eb8a44"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b3636529-937a-381f-a1e3-56a65b7d2ff8"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c1782dc9-fd6f-3ea8-a9f7-4624bca8d1ff"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7e35b9e3-f0b4-3c53-829a-7b2bbb154b7c"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be9bd6a4-66df-3894-bb3f-ba4efd17a6f2"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f1913fde-5b9a-358e-a7c5-2e91cfb53e52"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1691eba0-edeb-33d7-a320-0d859856138c"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e2a5ae81-c76c-3b1c-b228-c618f344eb8b"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb72d01a-8ad5-38f5-9d01-e03f4181f6bf"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fa271d6b-40dd-3733-bca9-740ed2c8b0a4"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4af21744-f70d-30c6-a72a-88b2295c9b11"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e930f3fc-90f0-350d-a6e8-ef886aaf3b70"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c48df7ce-2aa9-3ddc-a28f-44b3cf3bbf54"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d1776651-96b5-324a-a478-84e80874b34a"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef8a0162-3b09-3f56-abf2-f2c67a772c96"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b890c3c3-49b2-3ab5-8012-4a0455fe70c4"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5177c575-505b-33fa-b149-41bb7c8cde16"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9cc2ecab-b669-3644-b595-2947c4b12879"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8be8a48-b937-3769-af9b-4f1130451383"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab0940df-486b-389e-a75f-373edee65d4e"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a290f448-b4be-33da-92cf-1fd0f834d48a"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7ed10bb-ba94-38c8-8411-6f85142dc378"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/17c6269c-c1ce-3240-b247-d427362bd368"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6be77c33-a26d-31c2-8119-391225dd2f35"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c926a9c-41bb-3235-a5f1-bc3d5c60f0a4"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c5309bb-2494-3ee2-a145-5fcf331a189b"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/419b7b0e-c1ff-3149-b6cb-14117520cee6"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89bfccf7-ec6e-3c28-98af-d37cf3ea6e0b"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/472d7675-5b19-3687-af1e-c6578f404d49"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c3eeaad6-bcf6-370f-a498-3df287c0ffb7"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42e50355-9074-3767-aa5f-73f1d8b099ea"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8eb5ab94-9e88-3853-9079-159e6cac4b4b"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6791c1d1-72e1-3cb8-9201-a9395451c724"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6070246e-2f39-3eeb-b956-e99fe42a7d16"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/facbd923-5961-341a-8a6c-e137eddbfb06"
"http://data.doremus.org/performance/1f2680a2-49e4-3d3d-8bbf-cbaa82818b7f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d96ad369-5ffa-3c08-9040-0b87c34c7e9c"
