"subject","predicate","object"
"http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3","http://data.doremus.org/ontology#U50_has_annotation","Marseille : prod. Lyrinx, P 1977"
"http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3/id/882011"
"http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/62df0c67-09fc-3fd7-8d89-e2109af4ebaf"
"http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7796ff88-80e9-314d-a4ef-7637c9fa1c65"
"http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1e1f87af-c9db-3fae-8798-05546f749ad4"
"http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/593fa042-b0e6-352c-806e-fd0e6f3cd95e"
"http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3/publication/1"
"http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3/publication/2"
"http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3/distribution/1"
"http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3/distribution/2"
"http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c6e55d32-cbec-38bc-acc9-4db9dcad7ac3/title_responsibility"
