"subject","predicate","object"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U50_has_annotation","Arles : prod. Harmonia mundi France, P 1991"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U67_has_subtitle","Italie XVème siècle"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba/id/HMC901354"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/704d2b84-81d1-3082-8b74-ed095b4197e1"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f8ebdd15-a068-3820-9aad-fc440be0eb17"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b5b8accc-4ad2-373f-aaa2-6813a4fc2aa2"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4ad9a276-c99f-362d-9fd8-a06e32b928ae"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/88b6e3c5-1aa0-3834-ad80-a51040cfdaa6"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fd04589e-718f-37e8-9ca6-b9fb54f566f2"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5fea6c50-7817-3b7d-b0f9-01cce94478d0"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/51d7b551-1878-3a51-9f45-603fd5c4929e"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2a4a39b9-d407-3172-a51d-9463e2e8832b"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e8e90f03-e44c-379d-a0d9-9651f52a8e7f"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aa92c881-8ab6-369f-ab07-a7e4161bff58"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5e31b93b-7e18-3d6d-94a8-ffdacd9d58d3"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a73b1b2f-d944-3619-828e-8de845427c54"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3c9efd87-7339-30ef-86e7-f48f8ec05157"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/899eece6-f846-365a-815e-5901d8b0ddfd"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/492b760b-c02f-31a2-8271-9854b75ef470"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e37aaf3b-9847-35ca-a8f3-0cf33bc7e6dd"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7589712f-30b2-3939-9a83-bec214dfa1ac"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba/publication/2"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba/publication/1"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba/distribution/1"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba/distribution/2"
"http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/053af9f8-43bb-39b5-b5da-c0544e8753ba/title_responsibility"
