"subject","predicate","object"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3962517c-aa88-358c-a1d0-2562e97d1708"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/50106872-4a9b-3aaf-a9c0-67f63d19922d"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8663773d-4698-3abb-805d-36eea2962d6b"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/026cad36-9ceb-3cd0-9201-bdf04d1f653d"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/26d8cf8e-2bbc-3c11-b4d7-3efb8eecfeec"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2c0bf646-efaf-3b8c-b228-49b66ba631a6"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7d395251-7e7f-3417-b811-b6b656bc7541"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37f2bfa8-f6e8-3e6a-b061-dc3092ba16fe"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d0badf4-342e-368d-8c8e-24def77c1523"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/75d0d6f1-6eb4-33f1-9f0a-62bacd38a195"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c724de32-74cb-3933-88c7-dedb05a324e3"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26af03c0-91b2-38c8-afac-c8279a0a8122"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7cba2a2-049a-3bf7-88c8-b62e50d1541e"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c719f74b-9b98-3817-ab9e-b46b22ed11a1"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc068032-e38c-3c93-bab9-7dfb1baa782e"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5403828-fc18-31d8-873f-842fb321a62b"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1aa619ac-3586-3684-9489-b722bd7bf5b2"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9851cb65-e73a-3cde-b6a6-8714514bb761"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b08e0246-ae0f-3d64-9307-e3baf9ddc7f5"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d04d7e49-f8eb-339e-8049-568d5ab23d67"
"http://data.doremus.org/performance/8aea5d91-eaed-33d4-afc7-67312cd8515d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d996df92-c7b2-306f-8ecc-dd0ad09de4f9"
