"subject","predicate","object"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c9d30d8c-2157-3412-b941-7eb297fb9543"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fbe7590f-fbed-326f-a221-39f97accedbd"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe149d50-b656-3a40-b2f6-cb3659c5d005"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bbed0b18-41db-3da2-b649-b84adc1d7823"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4767574-d038-3ba1-b564-43c6b866332d"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/14be655e-00a9-3c57-b895-aa48f10613e8"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/67dbf2f0-e88c-3d72-a7fb-787d5f7da41b"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c7a332d0-5456-3f69-bfed-43130b9959b0"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7a426d18-72ad-31cc-95a4-e286b5e0a9a2"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c277f39e-2d47-3eb2-a1a1-e0c5136ec6e7"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5f353151-84da-3687-8016-fe2902f64521"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97ba430d-153e-3eb1-a6d2-0a5cc548ac25"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/343b4e55-8e98-31ed-8e87-ed38081a11df"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/735e7f75-1550-3818-abf4-874347b45008"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a6ed6aa-fb66-3b48-b2b4-76adb3f7b8bb"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b1f1c767-3e2d-3d86-8b6c-057b8465fb6a"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a5f471c-aca2-3333-891f-4bc953c50cb8"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f52a0485-c192-370d-9d00-bfaf5ccb9c01"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5fbe3db3-9502-3dad-987a-9e3718423b52"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/47134956-2433-3aab-b0a8-679aa5304266"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d41e5782-ba25-33a6-8c24-27e3bb4757c3"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4106a6d8-fa4b-3a5f-971e-c11bbd44d11d"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6aa7f12b-9bfa-3b2a-bbe2-f3444b6ef3b1"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c298f45b-85fc-306b-8546-967bcd9edf91"
"http://data.doremus.org/performance/b3be698e-e022-3e0a-bfbc-437f9c790b84","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1ad77524-daf4-3261-bd2c-268c2b091f1a"
