"subject","predicate","object"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/65f7cf63-3187-3294-930b-78758a87e456"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7fbaae6a-a669-3e2e-a6d0-1888211f0fce"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c08195d7-a1b9-35eb-96bd-801e3c263741"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b8975a4-5d29-3139-a8b2-7757171c8364"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5c80b655-83b7-30bc-8650-a19e9d0716b1"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2d87ef66-79e4-3aa8-969a-f1d4b1d0a2c4"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f6edb40-bafb-3ea9-a314-21795fd2f8b9"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4d39de20-1064-35bf-b406-54055cddf1c3"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a5ea42d-1902-3b46-805f-e6eaf37c3929"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dad43ba9-345b-3573-91a4-55ea5f6c2732"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e8a6ba0b-8608-3b7c-81fb-9c5ce0dfce23"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4c2f78cf-0f91-30d8-a8fd-1460094bf1ad"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fff1a435-daba-3f29-9544-01d4d498f541"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d9f7e52-6494-34b8-ae76-3f464f4f9a04"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad9350e1-95cf-3143-b392-d56ece845744"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bfd7f04f-6650-31a9-977e-e663e1a09819"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3c3fdf9a-eeb9-3251-b827-abd39310d655"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e55e2161-49bd-30bf-93e0-9452019b4d6b"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/19859847-d9de-3c8d-8748-c1e96140e4c7"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09cd96c3-9824-3a17-a41c-2e980950b4ca"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/efbd3cea-0f4a-35ad-b097-b9ec45dff0a3"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0bc8e692-87b3-3083-a881-30ea4f212e23"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e0fc92f1-eab8-358d-a6fb-cce7cbc1aa28"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a3258d9-630b-324e-a788-a0f1cb63d2a8"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/19968935-5d42-3e73-afc0-c19db931e062"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d85dafb-7220-3c14-a7a5-3ba25e7f92a7"
"http://data.doremus.org/performance/2ff98c07-b0e6-3f7a-9167-ffc74731b1ae","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c90fffa4-dbac-30ad-acc2-63888c117be6"
