"subject","predicate","object"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/49218d95-4177-3f2b-b683-5c9847c0ecd9"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/24093df1-e619-3965-b6f6-c6edd24a2244"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6369baef-db98-3ea6-b1c1-03cd12f86602"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/48a21ded-944a-3168-b531-de284b839125"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/03bd5435-f827-384d-abf9-f09b6e82e3a9"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bcbf0080-888a-3054-bfc1-183252440fdb"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c6ae629d-bc49-3418-b74b-05fc75bc202e"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4ae0cbdb-00d0-3912-8459-29b8f3016dbb"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/65607008-d304-3d91-8e08-00761ec25890"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9bd50a96-9ef0-3091-b847-c8b8bfad23d3"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/42ad7bc7-0fc2-3bf0-9da7-80a82dd3e604"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/59465d60-759c-3e5d-b66f-5b202ff0e4ef"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9f52cbf6-132d-3095-8115-1b763e8a249d"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/411afba6-94a3-31d1-a222-585a1727e970"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a53df501-3e95-3875-8548-d4927b60a32d"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0efc5e9a-bb63-3e81-9536-aaca74f23394"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a29b0c71-5cb7-3903-94e1-0caaf87702bc"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ecbb64d3-af3a-3b04-8919-febb9b278f25"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197155r.intermarc"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c/responsibility/1"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c/cast/1"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf65f9d2-2d36-33ae-9fce-bb39ce5201e7"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c/title"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/75de9d5f-7ba2-38d3-9bcd-dbb13f5bf02f"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Jacky Boy Music, P 1991"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U50_has_annotation","Repiquages"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c/id/30427"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cd12b6d5-7c64-336c-9c2b-7f5c43f1a6b0"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/55c23899-449c-36c8-a5fd-c8898753af3c"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cc85d487-b63a-33b3-b02a-c3d58abe76ec"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/060dbbf3-aa6f-379d-b28d-00c71fcdd6ef"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/86aaad2b-bb23-3c01-a209-828111ced16a"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/38ebc662-a708-37f5-836f-9f2037a9a8c5"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8b56560a-672f-391b-86bf-f36f257b82ff"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bd312fce-db78-396b-aac8-49b7d8010d40"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3b3cc45f-97ac-3d20-b2e5-df7efa330acd"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b1acdaa0-8495-37a5-87ea-dc108a8b3b1d"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/86aabacc-d58a-35cc-8bc6-1d2d676592c3"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/35ea4d95-1d2e-3bd3-b447-c8967aecc8b5"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9a9e4909-2bfd-3e1b-af7a-308cfb47cfb1"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/caa757d3-0d2f-3025-a498-f7b987178ad3"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/deaa0d56-c3c7-38e2-8b3e-5070cc61a788"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/495c40e6-9170-3438-844d-f57a6999d3c0"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dbbcd574-12ab-38e5-8358-7c3814aa67d9"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/99dcbdcc-5eb7-30bb-af7e-6f80471b007d"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/70114e23-d871-33e8-a89a-ad3b6d0ec1de"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6538aae3-0eab-3f83-a0b4-c605e7bece8f"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0a165027-9ad1-3aa4-a97d-64a4e59f430c"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/26f691bc-dadd-3162-ab34-5b8f30dc7e27"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ebedfde0-c98d-3a51-b39b-711c6adc3eda"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/78616776-a1e4-3650-b140-58b4a7c73d46"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/16c56aea-c8a3-369b-9ae4-3c04c1aa6b34"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c/publication/1"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c/distribution/1"
"http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/6b88cedd-5412-39f7-9f33-b49ef06dda1c/title_responsibility"
