"subject","predicate","object"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9337193f-121a-3322-96d9-a87e645f8efd"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/48899d6b-acaa-3044-87fa-0e61313f1444"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba76fcd5-0950-3838-9505-6827af62eb68"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/faca94cf-5a41-3e7f-871c-57d0538ae1dd"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9fb23201-5c2b-3a24-8105-c3b7489bab6e"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89ac53c4-5a53-31a9-828a-9d33cc15373d"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd942b9b-308e-3bd0-bfcc-1764ec2b9617"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df199b9c-0510-3642-90e3-e9fe288299ff"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14d7c873-603f-3978-be49-13705e2aa065"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0085f1d7-d4c9-393c-86c4-8d30ccd5d90c"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4761474-375f-3a1d-a95f-47a11378b1ae"
"http://data.doremus.org/performance/a83965fa-9ea1-35b5-aab1-7bd116d7bd7b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a1dce242-9347-3796-bdcc-6ae4c2accc6c"
