"subject","predicate","object"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6dbe775-8c3b-3d64-ae86-e99415996e9e"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6829f2dd-7748-34b3-8e44-9c4aab15f82c"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2daa4eb-6b4b-3ae4-9870-596819a5be0f"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85c9303f-af6b-3d06-8a52-d8d0a5be8eed"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b02f2e73-877d-3f9a-a0cb-05540234d243"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63af217d-3f4c-35e9-97f9-2337f34f1ba5"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0a0d2f41-f5d3-30f7-b2a7-b5c3c5635183"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/659b8589-4d30-3fbc-bc40-8f7638b67c1a"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6131cdec-214c-31e7-893d-95954695b840"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a2d49285-6fa2-3bd7-9627-465e053d5708"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e835d61-2228-3f3a-ba8e-3e88d087212d"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7663833-0e2a-3e4c-8fa9-0dc0ad110da4"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d197867-cce6-3d58-9d85-85735db01600"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a39dc6b0-a7f4-3f94-b99e-7f0c0a967f10"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c16f14be-7121-338e-8c38-ee90b4244d2a"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/06248c8f-8800-33c3-8199-a1ea10d3ba1a"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9997670e-0142-3b87-9ae4-0fa54b355272"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/909d6b1b-0fec-3a6c-b8a4-4f9107942e03"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ef7e3cf-2361-30de-ae56-f2d2a2c6c1b7"
"http://data.doremus.org/performance/3aee1b3f-2693-38e8-90ae-47786dfc157c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5ac96565-de77-3ba3-8dcd-b10c9ef8e9ce"
