"subject","predicate","object"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/7c81a096-4f29-36c1-ad50-5ae5b83d8c5d"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/current/P102_has_title","Les saisons HOB XXI : 3"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/oratorio_profane"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://data.doremus.org/ontology#U67_has_subtitle","version originale"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://data.doremus.org/ontology#U67_has_subtitle","en 4 tableaux"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://purl.org/dc/elements/1.1/identifier","516145"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/current/P3_has_note","- COFFRET ILLUSTRE PAR LES 4 TABLEAUX DE NICOLAS POUSSIN CONSACRES AU THEME DES SAISONS
- SUR INSTRUMENTS ANCIENS"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/9143f9f7-dcf5-3787-a141-85ed9247fe8d"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/715361b3-5416-375f-ad3e-532ba875842a"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/eb400668-f428-3830-9dd0-e431743b00b0"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/04bd083c-2afe-3848-84b6-726a6510a4f3"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/724b1902-4c61-34a5-8a0c-e7a09193ed98"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/79890015-4f74-36e1-a4bf-7bc0abb12b41"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/b8d65f42-6a46-3674-89dc-8db8fe51be84"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/2d51ecd3-19a1-33ee-953a-ffd9cd278811"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/15ec3003-9e61-3aa9-829b-7a6d9c5ee1e0"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/f40239d4-4eb9-34ab-b2cd-970150efe06f"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/8de7e36b-0f91-3f48-9f74-8661093c0ef7"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/a58c3ca0-820b-3136-9606-ed37777b40d6"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/6b41535d-44c5-38ad-86b2-872ffbfd29de"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/450e5f4f-5ce3-3915-9731-0f15de37f6bc"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/1ab76e84-83be-353d-957a-1c4c7e1bd1f4"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/5a8a696c-c926-3a07-a649-9ae650930d47"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/27c7aba6-c752-3bcf-8f03-121b8acf8f89"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/e4895893-dcb1-3ee1-999e-813af00d0506"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/605e7904-d974-37bf-8798-767fc70d0d00"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/19ba6ebe-a908-3a45-99a6-a40dea258efc"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/135ca1ae-d96f-30b8-a975-85e4dd9be999"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/9e6ce304-98d4-3b69-a486-807eea806f5b"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/1f11eb09-4ef5-380e-b257-9d278d10c64a"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/17b5e2bc-188a-3232-9bab-0f0e6b0b966e"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/14563559-e349-33cc-acc0-6ad0a98e58c4"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/5a474195-b509-33f6-bec7-416fb811d8ee"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/52a2558f-ed23-3640-8de6-5c018f8c80e1"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/75c81289-16d0-3d56-b1d0-76783cb7e3d4"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/c4de6e9a-5b52-3301-9416-977e7e2b84a6"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/2f900fc6-8d4f-3701-8abd-05b3252fb516"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/179c37d0-5f0f-32f0-ae53-bb9be3317969"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/ad53a48f-e773-381c-9481-0e8642cb63fb"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/efa81cfc-9710-3d48-82f8-6847dd464c6d"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/188bfaee-816f-3ec7-853e-c70e1704aba3"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/de029011-ad36-3f7f-ab93-6287ac3f20f4"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/72545fad-eff9-3bd2-99f4-82bfb912604e"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/14b61a5e-2d7e-3a68-9343-8ade83099b2b"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/2625d278-b49c-333a-b31f-f1e096b2098f"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/d05eea1b-175f-3f77-b7d8-7a1694b154c1"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/578c3d41-d9d7-3751-82df-072fcfca0ae0"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/d092b511-0059-3494-97bd-08885303705c"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/5752eba8-5ba0-3c17-9957-d4ab30997280"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/f9a7a3a7-25ea-323f-b0a0-c034ffd33867"
"http://data.doremus.org/expression/18f17ab3-1a58-32a2-b86e-16fef2bac764","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/94e395a5-8ae4-3e4e-bf83-36823f802b3f"
