"subject","predicate","object"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f917292e-0073-3eb3-8501-73b916b3b486"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ffb18b78-7fea-3c6c-ae5e-284339ee8692"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/01fbd56c-4d24-319c-88c4-d1841a2e0676"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/68bab733-1ec3-3c32-b9da-5f1c69d960b2"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 36 : prod. Deutsche Grammophon Gesellschaft, P 1991"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5/id/4356422"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5769e4c3-382b-38fc-8fc6-f9f6ad1ab535"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a9e03402-44c0-3f28-b8d0-998b7e7f6822"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5/publication/2"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5/publication/1"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5/distribution/1"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5/distribution/2"
"http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/117aa497-85bc-3847-be7a-c977849a07d5/title_responsibility"
