"subject","predicate","object"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/1668d63f-7cd3-3984-9184-76c8b37ee5fe"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5a6656fd-ea93-393e-93cc-6bf97cbde3d8"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a0baf9db-e399-398c-8078-3dca4ee007f0"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://erlangen-crm.org/current/P102_has_title","Les Soufis : Nuit soufie"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://purl.org/dc/elements/1.1/identifier","0802998"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://erlangen-crm.org/current/P3_has_note","CMAU000034700_CDM"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://erlangen-crm.org/current/P3_has_note","CMAU000034700_DVDAS"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://erlangen-crm.org/current/P3_has_note","CMAU000034700_DATA"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://erlangen-crm.org/current/P3_has_note","CMAU000034700_CDA"
"http://data.doremus.org/manifestation/1d829579-4f94-3d60-8e80-14b2bf7592de","http://erlangen-crm.org/current/P3_has_note","CMAU000034700_CDAS"
