"subject","predicate","object"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/48a7413c-1eb2-3db8-9b3b-ba52a64bb096"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f0b3199e-2ac1-36b4-9272-0e4cd6f7289e"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/354f3065-093f-3f6a-a7d9-d1a1243a8d38"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ba2387a3-9a89-3641-a78c-80fc80691473"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/9ad716b1-23ff-3678-8649-a78eba62adc2"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382362980.intermarc"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d/responsibility/1"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Edition Wolfgang Amadeus Mozart"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d/cast/1"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be32b8c6-2f16-34d5-9297-c465a12c2fc1"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d/title"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/d1124540-78e2-36e5-9e70-1c947968f1f2"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U50_has_annotation","Parution exclusive publiée en commun par les principaux clubs du livre et du disque européens"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d/id/690123"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d61a130c-7285-3aa5-addc-b8ef381669f3"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cba21172-889d-3823-b7f2-eb21f4ffe533"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ac5fbeda-7164-3576-a02e-6963051d0e20"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/54226f05-d196-3c80-8d0f-367d5d4150e2"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/76078784-100a-3050-830b-11e9d116a724"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/06068e78-8a78-334a-98de-4630309d318f"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f95fe665-5781-312b-9c27-08b7cfcd321e"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4d41a819-92ab-3e95-921b-6326dd91b6d1"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f754a866-36c0-3a11-8ec0-19bbe6b1c364"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5bfcd04a-2a7f-395d-b98f-fa2b2eaf06a1"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4bfd61fc-0793-35f4-8e36-c0d635bc5b65"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d/publication/2"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d/publication/1"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d/distribution/1"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d/distribution/2"
"http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/ee8a3ac8-094e-36f3-a24b-5a50c4ca0b1d/title_responsibility"
