"subject","predicate","object"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3150945e-0c10-3365-a611-454f5a11d52f"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/630ba6c5-e401-34fb-8038-8fd480eb5282"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ac36f444-582f-374e-a8ee-6712c25e29a7"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4880828a-f306-3b9b-a509-d204fe19af5e"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/cda24ca3-64dd-347e-afaf-8cffec5523fe"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/bf0a886a-48e1-3742-b90c-92eb75bfb2af"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0523915a-6ddb-391e-ab45-8a3d4e8f1e75"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e772453-76cf-3df0-8597-06196f7b61d3"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/55ce50af-2c6b-3621-b045-1b2de809d584"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0610d7d-0e3c-38a3-98c8-6ff83e79ab0f"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/624e488c-d769-3f5a-b107-79a9679bc33e"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/457abb55-11b9-3f7f-8bd0-d7aeff39bff6"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/719f2e88-1b1d-394b-8c38-ddd10e719522"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8adbbfa2-8ae9-3f6f-961c-6caf2abad19b"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a4662b4-a1f3-3f65-acdb-16b63df53607"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a22ff18-d772-37b0-99a3-e75a5fbe6f2e"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e56e01ed-a561-3aa4-ab84-c6564626997b"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/176017fb-a90b-39d2-a7d5-0c10277529de"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4473f68c-f46a-350f-8aee-6d89fa8f000b"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/456017a5-d7e5-3f27-b554-e7f8e4cc90e3"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e5bb77f0-4d15-308e-9041-952587ffbb7f"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/36cd80ea-8328-302b-9d67-063bd7f1af54"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/baac7f69-fa22-3cff-b566-6a8d7b08e0c4"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1f979d5e-a105-347e-9435-f96d3ccf5f0d"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4a96b531-b6f3-361c-aaa6-fbf6950f190b"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/42028e22-1561-3eeb-8484-ae0cdddfea65"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8946b1ce-30dc-3dbd-a787-8d2e3e5cf673"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e14d5417-2c9b-3b25-ab8d-f2fd9dd55a93"
"http://data.doremus.org/event/eafe37e8-6389-37aa-b7c5-b266bc5d5142","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/44b0f5bc-3fbc-3250-9fc4-bd03ec5c51d6"
