"subject","predicate","object"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0f6be5e7-ebcb-3390-903c-c09cff2eedb4"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1f6845a0-ceb3-3e33-9a35-081b432260cc"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d31b1d11-1674-3fb4-bb7b-b5f1f5ce9f9f"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eb89023a-022f-3ff3-acb8-4c970ea87f9f"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8a7f0400-f76d-371a-af27-7f137d270d74"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/28b85e8e-6d21-39b5-bcb0-3ae9a3764dcc"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6f8955d6-db44-31e3-abfc-e0b13817c300"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/28d40cb1-1aef-3b55-8a40-013531cd3ed7"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c4256160-fd79-345b-b732-0d2183e3ba5a"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1dea1dd6-6d11-3e58-b9ac-e49db6c48f37"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/611e3b01-bc38-3bfc-9d5f-f089d3293a2b"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/30c8f24c-1f95-3b59-8bed-d0a3ddb4209e"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8430c9d7-13be-3da6-b80e-198e6b5c9f5a"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4fb9ac44-0448-34e9-9c1f-dd044b8af0b8"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/79b4c1d4-7da4-3778-907c-e37abfc00113"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383298196.intermarc"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b/responsibility/3"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b/responsibility/1"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b/responsibility/2"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Double 2 CD"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b/cast/1"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c5b6dc6-6d7c-34a6-af1e-f7054606675f"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b/title"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7c823d06-0a84-383a-ab4d-af9c959445a3"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/47a30bbd-bf4c-3b85-93ab-54bd1f0a6787"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5c19b357-2189-3e54-8c30-5abf40083b42"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4a96ac58-fa2c-33e5-94d9-cd4137d51bf6"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Polydor international GmbH"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b/id/4493582"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/219c6b2f-8b2f-31d9-8454-4e2cee478d3d"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1342fe97-f2c9-3897-bc77-8cd66b6a9732"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e65d9128-e6eb-37bc-b014-798866736c03"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0b8287a6-2f3b-39ec-b362-013b82ae1968"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/03d0d8eb-5452-3e43-97ff-f12b16941bd0"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/18d386f5-53e8-3381-99f4-fdc4404deee7"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/16506260-e04f-3dde-b58e-487cd2a625d1"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b0c41a34-34c1-3c3c-ba1b-6c43bd3fcc4a"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ea70a8d4-a2fc-3b38-8789-3790e4617e88"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e287faa7-6983-3219-9306-b48e1d97b678"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4ea0e86b-39de-33a4-ab99-593873f6c017"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2e92fb1b-1321-3874-a83e-e613585d9ef9"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2a11790a-a961-3be6-9313-4c5b990fd21d"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b/publication/1"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b/publication/2"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b/distribution/1"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b/distribution/2"
"http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/63074df8-e0bb-3e3b-93e8-44f80e53dd7b/title_responsibility"
