"subject","predicate","object"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5080ab7c-b0ba-36c1-a559-0fab23233c83"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2f3fe8bd-4ca6-3b95-aacd-c79f121d9537"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1a4dbd19-9915-31d3-a81f-5fc80a11a890"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f6548413-03f0-3611-8521-e3eb0409812c"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4fd5be2f-7714-3388-82e3-013582895008"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/f62f3083-072f-3a17-8836-86a895d8f2e1"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383393505.intermarc"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839/responsibility/1"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839/responsibility/2"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Bruno Walter"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839/cast/1"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9608bfd1-0658-3508-ba9b-ae0add77c05b"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839/title"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://data.doremus.org/ontology#U50_has_annotation","New York : prod. Sony music entertainment Inc."
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839/id/SMK64486"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ddb4c69f-8f1a-3b17-b769-05da2e8fdfd2"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e7bb1bec-2d73-362b-b510-5e883e2b79ad"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dfb874c7-8a24-3e86-994f-398fcb62fe97"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ea70a8d4-a2fc-3b38-8789-3790e4617e88"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5f4bcf7a-ddab-3fa6-a3e0-338854c294bd"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839/publication/2"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839/publication/1"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839/distribution/1"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839/distribution/2"
"http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c77f33a3-fbc9-3aa5-b4ed-3e886905d839/title_responsibility"
