"subject","predicate","object"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c78eb17b-af89-3730-a0f5-cc0cb0863d98"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8837f15f-afe4-3607-86d7-081b62eb27ae"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cf66324e-328f-3766-918e-13ce0b8444e6"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5262ffe4-237a-3794-8e34-4daa7b389e45"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/27a1a52c-302b-348e-b849-aa7df1419759"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9805bf22-493e-3aad-bb2e-6f6cf61ba4d7"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8c116cec-a157-38d0-8506-9a03c396955f"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/931d5e32-4f8d-36ef-bb61-ba6b9d85e264"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2b4ec5a3-aaca-3dbf-b79d-6111b5a3181f"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e8629de3-de4a-30ad-beb8-f85a627fad86"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6d47638c-854f-3e0c-b102-f1da292ee6a7"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/36bc52cf-41f5-3b54-b0e3-d410dd1abe1e"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9ca0cc33-b0f7-3dca-bede-75608da64199"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f5b1766e-bf4e-3ec5-bc11-bd1c72ce754d"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bb82cd95-fdfd-3d49-96d5-f83320096982"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e8dfde31-a4ab-39dc-97d4-984386cf7961"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fb168e4d-4b4d-3282-95c9-28ec5671b5fb"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dbef7d76-c463-3463-b3d2-a35807c1a1ef"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/77144ddf-5228-32c9-a00a-0e3af978fdd1"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/65e1a70b-ab9f-31b7-aeea-37a32157338e"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5834a7b3-5f15-39be-92f2-cc097d27aab7"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/38536691-3ede-3013-973e-d10a605c58a2"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/17745eb5-0def-37b1-b551-4fe424f7e92d"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38315620p.intermarc"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350/responsibility/1"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350/cast/1"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7372ac43-36a1-3178-a7e1-72f3c028e50d"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350/title"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/5478b0d8-06c1-3064-878a-c87db189b964"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1985"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350/id/4437382"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d2b968c3-e16a-3608-b4a7-e5b2625a380f"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6de7ca47-a53b-3a27-8c2a-05b76f51ac19"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/385f43b9-481f-3429-8af9-aa3f436d6d3c"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b788596b-fde0-323e-87fd-5dc0776ba3cf"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c24b93ab-c6dd-3c0d-a79f-f7140e5789d9"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3c1f2dc5-ef6f-3b15-9b5d-d07b583b1b63"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/82fa31fb-5594-3803-b488-42e2d3cd759e"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/950ff1ab-6f17-32fd-be7c-e66cac7f2720"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4bee14cc-c320-3f66-97cb-657400a7d4ea"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/727d9fcd-9a6c-3b24-ab17-d40666344e7f"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1892242d-bf3d-3912-a4d9-9d146058e6e7"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/315ffd4c-d534-3ecc-a26c-afd1a4e0a722"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bed13fbd-3e28-397f-8775-c1934087f7d2"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/44c84b22-8343-3a28-a2bc-bc750d900693"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/55e48a0d-1c72-3363-975a-7e9b2a76cdcb"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f2dbaede-7568-3455-8d47-411edcc8b129"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2b8f4d23-8077-3ac5-b3a2-83619d5d4ee4"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aca08746-d8e6-3e8b-a93c-44fea95b5733"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3f0728b9-c004-31e6-9bcb-fc0fcd880d89"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/52bea81a-e634-3c4d-a7e7-7c165243a09d"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bde68454-7f89-3c19-b732-02ac04bd5252"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f3457ca1-a9d7-3a35-91ea-701b66b5c719"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ce7d8df9-e636-3bcc-863a-7b57fd86aa78"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cc293ae4-3b1d-36c8-a8ed-41ac1e713908"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a31a4152-01c5-3192-b943-61872d39ad98"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/129fe23d-38dc-311d-a664-e11af0a0615b"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f5afa3af-5a94-387f-8998-3fa12b3884d8"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3dca3702-306c-3541-96ec-de69a78d221d"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/16c91784-94c1-3918-9513-dfebb4347db0"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/63427c90-29e9-3d09-93f8-f9703b47587f"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9025d7cb-ebbc-32e9-a4c7-10f1df763aa9"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a2651859-17d0-3f52-96e1-c735ee219dc0"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350/publication/2"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350/publication/1"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350/distribution/1"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350/distribution/2"
"http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/7d34310e-effa-3d23-a415-1870301da350/title_responsibility"
