"subject","predicate","object"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/b3482e22-4cb2-30ea-9509-869c6a8fe96d"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204035f.intermarc"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8/responsibility/1"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8/cast/1"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/47507464-acf8-35cf-8d71-9550ed43b8e3"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8/title"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 36 : prod. Deutsche Grammophon Gesellschaft, P 1991"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8/id/4317142"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8/id/4317122"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8/id/4317152"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8/id/4317112"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8/id/4317132"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8/id/4317162"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/685df7f9-ad2b-3102-a608-46159706f3c7"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/84172759-fa69-3e17-8c38-665da0b4ba3b"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/014bdd04-46d5-396a-9e1b-b0981046721f"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/40a63fba-744e-3627-a82e-eb15289a1186"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4ebed3c1-5991-3c0a-9302-a21e5a8e5603"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ffc80c2d-817a-3894-984e-0b7e2cb908ab"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6ebfb08d-8686-3561-b8e4-7bc63798b19b"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9c8bca5d-34ee-3bbc-bb05-60c97dd8f3d5"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2bcfa9cf-543e-3f8f-8eb0-c3bf72daf0be"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7b779c26-5e2a-3af7-b0f2-2c1e0661d4b8"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/43ade6d5-380b-38ec-ae76-d9faad9fa9a3"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/909446b4-d90c-3055-938c-5a5bf4610585"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a40292f1-ac9c-3c9f-a17c-4efb622a7017"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a69e47bf-d8c8-3a2b-b9ca-66c4d24c77f2"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/89d8db2e-ab9f-387a-a607-f2adac1fe1df"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0efcb501-9a65-3fd0-b305-41b13df489b8"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5896aa1a-9237-32f3-915e-42df07f6d2f0"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/14c563a6-4608-3135-bd4a-b3296d98962f"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e8273d56-be18-3f11-9b1a-5f535ae7a9a9"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cd4dab9a-d654-3793-b015-7e49fa559ca2"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8/publication/2"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8/publication/1"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8/distribution/2"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8/distribution/1"
"http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/6ffd89b4-66c2-38c6-bbbe-93bfa8cb46b8/title_responsibility"
