"subject","predicate","object"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1d0c891a-59d5-3586-b1f4-8ebc214ecd59"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e1fdbdc1-1931-3aff-9298-242d93860f55"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a593516f-ab2e-3320-bad7-e8166dc54983"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a18e7e94-d906-32d6-927c-57514651c827"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a4da3a90-e4a6-35a8-a216-883b8fb940ed"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/39995e0a-51eb-39d5-98ef-46b4c4355916"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/56758443-997f-3e75-8ffd-01b465313e45"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cb03c53c-1084-341d-b73c-05f902035df8"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f5371c70-64cf-3dee-b201-818632edf8b5"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1cdb3042-1de3-3f5e-ad36-ade28a32b6af"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2e58ddba-7ed4-3987-8dab-7d454022e1df"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0ec5d01a-aa40-33f1-b6f9-8ae408c12f44"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/19d69238-a4b4-39ac-a2dc-578db1a988c1"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cbd13f20-30ea-302a-ae9a-5d22895a3880"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/89f39f4a-ccf4-3895-9435-c7e3de6f3745"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cf0aedda-730c-3008-ada8-96e65903f51b"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/215f0a9b-9627-31d7-a19c-896222ffcdd8"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7cd0f93c-6920-33d0-a2f8-1d6814801f59"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/85228e46-5704-315d-86a0-1ba65a52c55e"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3458e268-ed65-35a3-9371-b6b6ff93f7e9"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cd89d67e-c316-3923-9506-b8b608312a43"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/b7004235-6a93-33eb-9158-a3a57dc55c61"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://purl.org/dc/elements/1.1/identifier","14824123"
